4302907EX;2022-05;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
228950000;10131;PO;1501;FR;2;FP;;;;;;;10605.10;beginning_balance;C
228950000;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
228950000;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
228950000;10131;PO;1501;FR;2;FP;;;;;;;10605.10;ending_balance;C
237110200;10131;PO;;;;;;;;;;;27783255.16;beginning_balance;C
237110200;10131;PO;;;;;;;;;;;0.00;period_change;D
237110200;10131;PO;;;;;;;;;;;0.00;period_change;C
237110200;10131;PO;;;;;;;;;;;27783255.16;ending_balance;C
237110200;10132;PO;;;;;;;;;;;27147753.46;beginning_balance;D
237110200;10132;PO;;;;;;;;;;;0.00;period_change;D
237110200;10132;PO;;;;;;;;;;;0.00;period_change;C
237110200;10132;PO;;;;;;;;;;;27147753.46;ending_balance;D
237110200;20231;PO;;;;;;;;;;;114953.57;beginning_balance;C
237110200;20231;PO;;;;;;;;;;;0.00;period_change;D
237110200;20231;PO;;;;;;;;;;;0.00;period_change;C
237110200;20231;PO;;;;;;;;;;;114953.57;ending_balance;C
311110101;10131;PO;;;;;;;;;;;5709482.35;beginning_balance;D
311110101;10131;PO;;;;;;;;;;;1205791.65;period_change;D
311110101;10131;PO;;;;;;;;;;;0.00;period_change;C
311110101;10131;PO;;;;;;;;;;;6915274.00;ending_balance;D
311110101;10132;PO;;;;;;;;;;;1679129.11;beginning_balance;D
311110101;10132;PO;;;;;;;;;;;380567.75;period_change;D
311110101;10132;PO;;;;;;;;;;;0.00;period_change;C
311110101;10132;PO;;;;;;;;;;;2059696.86;ending_balance;D
311210101;10131;PO;;;;;;;;;;;2395755.75;beginning_balance;D
311210101;10131;PO;;;;;;;;;;;567383.79;period_change;D
311210101;10131;PO;;;;;;;;;;;3393.50;period_change;C
311210101;10131;PO;;;;;;;;;;;2959746.04;ending_balance;D
311210300;10131;PO;;;;;;;;;;;1986.85;beginning_balance;D
311210300;10131;PO;;;;;;;;;;;0.00;period_change;D
311210300;10131;PO;;;;;;;;;;;0.00;period_change;C
311210300;10131;PO;;;;;;;;;;;1986.85;ending_balance;D
312120100;10131;PO;;;;;;;;;;;1449588.89;beginning_balance;D
312120100;10131;PO;;;;;;;;;;;426136.51;period_change;D
312120100;10131;PO;;;;;;;;;;;0.00;period_change;C
312120100;10131;PO;;;;;;;;;;;1875725.40;ending_balance;D
312230100;10131;PO;;;;;;;;;;;489299.87;beginning_balance;D
312230100;10131;PO;;;;;;;;;;;129536.43;period_change;D
312230100;10131;PO;;;;;;;;;;;0.00;period_change;C
312230100;10131;PO;;;;;;;;;;;618836.30;ending_balance;D
312310100;10131;PO;;;;;;;;;;;22653.08;beginning_balance;D
312310100;10131;PO;;;;;;;;;;;4484.69;period_change;D
312310100;10131;PO;;;;;;;;;;;0.00;period_change;C
312310100;10131;PO;;;;;;;;;;;27137.77;ending_balance;D
323910000;10131;PO;;;;;;;;;;;90357.00;beginning_balance;D
323910000;10131;PO;;;;;;;;;;;69555.88;period_change;D
323910000;10131;PO;;;;;;;;;;;0.00;period_change;C
323910000;10131;PO;;;;;;;;;;;159912.88;ending_balance;D
331110100;10131;PO;;;;;;;;;;;4530.81;beginning_balance;D
331110100;10131;PO;;;;;;;;;;;0.00;period_change;D
331110100;10131;PO;;;;;;;;;;;0.00;period_change;C
331110100;10131;PO;;;;;;;;;;;4530.81;ending_balance;D
331110600;10131;PO;;;;;;;;;;;36318.48;beginning_balance;D
331110600;10131;PO;;;;;;;;;;;0.00;period_change;D
331110600;10131;PO;;;;;;;;;;;0.00;period_change;C
331110600;10131;PO;;;;;;;;;;;36318.48;ending_balance;D
331111600;10131;PO;;;;;;;;;;;35784.17;beginning_balance;D
331111600;10131;PO;;;;;;;;;;;1130.00;period_change;D
331111600;10131;PO;;;;;;;;;;;0.00;period_change;C
331111600;10131;PO;;;;;;;;;;;36914.17;ending_balance;D
331112200;10131;PO;;;;;;;;;;;7411.00;beginning_balance;D
331112200;10131;PO;;;;;;;;;;;0.00;period_change;D
331112200;10131;PO;;;;;;;;;;;0.00;period_change;C
331112200;10131;PO;;;;;;;;;;;7411.00;ending_balance;D
331112300;10131;PO;;;;;;;;;;;1436.48;beginning_balance;D
331112300;10131;PO;;;;;;;;;;;0.00;period_change;D
331112300;10131;PO;;;;;;;;;;;0.00;period_change;C
331112300;10131;PO;;;;;;;;;;;1436.48;ending_balance;D
331112400;10131;PO;;;;;;;;;;;65909.29;beginning_balance;D
331112400;10131;PO;;;;;;;;;;;0.00;period_change;D
331112400;10131;PO;;;;;;;;;;;0.00;period_change;C
331112400;10131;PO;;;;;;;;;;;65909.29;ending_balance;D
331112500;10131;PO;;;;;;;;;;;24991.25;beginning_balance;D
331112500;10131;PO;;;;;;;;;;;0.00;period_change;D
331112500;10131;PO;;;;;;;;;;;0.00;period_change;C
331112500;10131;PO;;;;;;;;;;;24991.25;ending_balance;D
331112600;10131;PO;;;;;;;;;;;583.00;beginning_balance;D
331112600;10131;PO;;;;;;;;;;;0.00;period_change;D
331112600;10131;PO;;;;;;;;;;;0.00;period_change;C
331112600;10131;PO;;;;;;;;;;;583.00;ending_balance;D
331112800;10131;PO;;;;;;;;;;;845.00;beginning_balance;D
331112800;10131;PO;;;;;;;;;;;0.00;period_change;D
331112800;10131;PO;;;;;;;;;;;0.00;period_change;C
331112800;10131;PO;;;;;;;;;;;845.00;ending_balance;D
331112900;10131;PO;;;;;;;;;;;4541.80;beginning_balance;D
331112900;10131;PO;;;;;;;;;;;0.00;period_change;D
331112900;10131;PO;;;;;;;;;;;0.00;period_change;C
331112900;10131;PO;;;;;;;;;;;4541.80;ending_balance;D
331113900;10131;PO;;;;;;;;;;;61425.18;beginning_balance;D
331113900;10131;PO;;;;;;;;;;;0.00;period_change;D
331113900;10131;PO;;;;;;;;;;;0.00;period_change;C
331113900;10131;PO;;;;;;;;;;;61425.18;ending_balance;D
331119900;10131;PO;;;;;;;;;;;984.00;beginning_balance;D
331119900;10131;PO;;;;;;;;;;;0.00;period_change;D
331119900;10131;PO;;;;;;;;;;;0.00;period_change;C
331119900;10131;PO;;;;;;;;;;;984.00;ending_balance;D
332110100;10131;PO;;;;;;;;;;;51550.55;beginning_balance;D
332110100;10131;PO;;;;;;;;;;;12154.80;period_change;D
332110100;10131;PO;;;;;;;;;;;0.00;period_change;C
332110100;10131;PO;;;;;;;;;;;63705.35;ending_balance;D
332211500;10131;PO;;;;;;;;;;;15473.99;beginning_balance;D
332211500;10131;PO;;;;;;;;;;;0.00;period_change;D
332211500;10131;PO;;;;;;;;;;;0.00;period_change;C
332211500;10131;PO;;;;;;;;;;;15473.99;ending_balance;D
332212100;10131;PO;;;;;;;;;;;92981.34;beginning_balance;D
332212100;10131;PO;;;;;;;;;;;21765.25;period_change;D
332212100;10131;PO;;;;;;;;;;;0.00;period_change;C
332212100;10131;PO;;;;;;;;;;;114746.59;ending_balance;D
332212900;10131;PO;;;;;;;;;;;2781.00;beginning_balance;D
332212900;10131;PO;;;;;;;;;;;0.00;period_change;D
332212900;10131;PO;;;;;;;;;;;0.00;period_change;C
332212900;10131;PO;;;;;;;;;;;2781.00;ending_balance;D
332219900;10131;PO;;;;;;;;;;;66158.78;beginning_balance;D
332219900;10131;PO;;;;;;;;;;;21266.00;period_change;D
332219900;10131;PO;;;;;;;;;;;0.00;period_change;C
332219900;10131;PO;;;;;;;;;;;87424.78;ending_balance;D
332310100;10131;PO;;;;;;;;;;;41033.68;beginning_balance;D
332310100;10131;PO;;;;;;;;;;;30422.42;period_change;D
332310100;10131;PO;;;;;;;;;;;13652.00;period_change;C
332310100;10131;PO;;;;;;;;;;;57804.10;ending_balance;D
332310200;10131;PO;;;;;;;;;;;2250.00;beginning_balance;D
332310200;10131;PO;;;;;;;;;;;2250.00;period_change;D
332310200;10131;PO;;;;;;;;;;;0.00;period_change;C
332310200;10131;PO;;;;;;;;;;;4500.00;ending_balance;D
332310400;10131;PO;;;;;;;;;;;42244.66;beginning_balance;D
332310400;10131;PO;;;;;;;;;;;13377.66;period_change;D
332310400;10131;PO;;;;;;;;;;;0.00;period_change;C
332310400;10131;PO;;;;;;;;;;;55622.32;ending_balance;D
332310500;10131;PO;;;;;;;;;;;17977.80;beginning_balance;D
332310500;10131;PO;;;;;;;;;;;3602.05;period_change;D
332310500;10131;PO;;;;;;;;;;;0.00;period_change;C
332310500;10131;PO;;;;;;;;;;;21579.85;ending_balance;D
332310600;10131;PO;;;;;;;;;;;204786.49;beginning_balance;D
332310600;10131;PO;;;;;;;;;;;72685.55;period_change;D
332310600;10131;PO;;;;;;;;;;;0.00;period_change;C
332310600;10131;PO;;;;;;;;;;;277472.04;ending_balance;D
332310700;10131;PO;;;;;;;;;;;71105.97;beginning_balance;D
332310700;10131;PO;;;;;;;;;;;84971.99;period_change;D
332310700;10131;PO;;;;;;;;;;;0.00;period_change;C
332310700;10131;PO;;;;;;;;;;;156077.96;ending_balance;D
332310800;10131;PO;;;;;;;;;;;368329.64;beginning_balance;D
332310800;10131;PO;;;;;;;;;;;113300.96;period_change;D
332310800;10131;PO;;;;;;;;;;;2331.30;period_change;C
332310800;10131;PO;;;;;;;;;;;479299.30;ending_balance;D
332311000;10131;PO;;;;;;;;;;;93123.91;beginning_balance;D
332311000;10131;PO;;;;;;;;;;;19810.53;period_change;D
332311000;10131;PO;;;;;;;;;;;0.00;period_change;C
332311000;10131;PO;;;;;;;;;;;112934.44;ending_balance;D
332311200;10131;PO;;;;;;;;;;;8600.00;beginning_balance;D
332311200;10131;PO;;;;;;;;;;;0.00;period_change;D
332311200;10131;PO;;;;;;;;;;;0.00;period_change;C
332311200;10131;PO;;;;;;;;;;;8600.00;ending_balance;D
332312200;10131;PO;;;;;;;;;;;40000.00;beginning_balance;D
332312200;10131;PO;;;;;;;;;;;0.00;period_change;D
332312200;10131;PO;;;;;;;;;;;0.00;period_change;C
332312200;10131;PO;;;;;;;;;;;40000.00;ending_balance;D
332312400;10131;PO;;;;;;;;;;;337.36;beginning_balance;D
332312400;10131;PO;;;;;;;;;;;0.00;period_change;D
332312400;10131;PO;;;;;;;;;;;0.00;period_change;C
332312400;10131;PO;;;;;;;;;;;337.36;ending_balance;D
332313000;10131;PO;;;;;;;;;;;14459.00;beginning_balance;D
332313000;10131;PO;;;;;;;;;;;2288.20;period_change;D
332313000;10131;PO;;;;;;;;;;;0.00;period_change;C
332313000;10131;PO;;;;;;;;;;;16747.20;ending_balance;D
332313100;10131;PO;;;;;;;;;;;676173.98;beginning_balance;D
332313100;10131;PO;;;;;;;;;;;226591.85;period_change;D
332313100;10131;PO;;;;;;;;;;;4000.00;period_change;C
332313100;10131;PO;;;;;;;;;;;898765.83;ending_balance;D
332313200;10131;PO;;;;;;;;;;;20567.96;beginning_balance;D
332313200;10131;PO;;;;;;;;;;;7688.14;period_change;D
332313200;10131;PO;;;;;;;;;;;0.00;period_change;C
332313200;10131;PO;;;;;;;;;;;28256.10;ending_balance;D
332314600;10131;PO;;;;;;;;;;;12284.00;beginning_balance;D
332314600;10131;PO;;;;;;;;;;;650.00;period_change;D
332314600;10131;PO;;;;;;;;;;;0.00;period_change;C
332314600;10131;PO;;;;;;;;;;;12934.00;ending_balance;D
332314700;10131;PO;;;;;;;;;;;328.50;beginning_balance;D
332314700;10131;PO;;;;;;;;;;;85.80;period_change;D
332314700;10131;PO;;;;;;;;;;;0.00;period_change;C
332314700;10131;PO;;;;;;;;;;;414.30;ending_balance;D
332315100;10131;PO;;;;;;;;;;;61436.41;beginning_balance;D
332315100;10131;PO;;;;;;;;;;;26486.28;period_change;D
332315100;10131;PO;;;;;;;;;;;0.00;period_change;C
332315100;10131;PO;;;;;;;;;;;87922.69;ending_balance;D
332315100;10132;PO;;;;;;;;;;;2487.42;beginning_balance;D
332315100;10132;PO;;;;;;;;;;;0.00;period_change;D
332315100;10132;PO;;;;;;;;;;;0.00;period_change;C
332315100;10132;PO;;;;;;;;;;;2487.42;ending_balance;D
332315600;10131;PO;;;;;;;;;;;22333.63;beginning_balance;D
332315600;10131;PO;;;;;;;;;;;2943.28;period_change;D
332315600;10131;PO;;;;;;;;;;;0.00;period_change;C
332315600;10131;PO;;;;;;;;;;;25276.91;ending_balance;D
332319900;10131;PO;;;;;;;;;;;1760872.52;beginning_balance;D
332319900;10131;PO;;;;;;;;;;;433840.63;period_change;D
332319900;10131;PO;;;;;;;;;;;1638.90;period_change;C
332319900;10131;PO;;;;;;;;;;;2193074.25;ending_balance;D
351120200;10131;PO;;;;;;;;;;;763188.89;beginning_balance;D
351120200;10131;PO;;;;;;;;;;;191666.66;period_change;D
351120200;10131;PO;;;;;;;;;;;0.00;period_change;C
351120200;10131;PO;;;;;;;;;;;954855.55;ending_balance;D
351120500;10131;PO;;;;;;;;;;;3477.75;beginning_balance;D
351120500;10131;PO;;;;;;;;;;;0.00;period_change;D
351120500;10131;PO;;;;;;;;;;;0.00;period_change;C
351120500;10131;PO;;;;;;;;;;;3477.75;ending_balance;D
351220203;10131;PO;;;;;;;;;;;31411.00;beginning_balance;D
351220203;10131;PO;;;;;;;;;;;0.00;period_change;D
351220203;10131;PO;;;;;;;;;;;0.00;period_change;C
351220203;10131;PO;;;;;;;;;;;31411.00;ending_balance;D
361110206;10131;PO;;;;;;;;;;;12477.00;beginning_balance;D
361110206;10131;PO;;;;;;;;;;;0.00;period_change;D
361110206;10131;PO;;;;;;;;;;;0.00;period_change;C
361110206;10131;PO;;;;;;;;;;;12477.00;ending_balance;D
365119900;10131;PO;;;;;;;;;;;20906.00;beginning_balance;D
365119900;10131;PO;;;;;;;;;;;0.00;period_change;D
365119900;10131;PO;;;;;;;;;;;0.00;period_change;C
365119900;10131;PO;;;;;;;;;;;20906.00;ending_balance;D
372130200;10131;PO;;;;;;;;;;;178596.10;beginning_balance;D
372130200;10131;PO;;;;;;;;;;;51707.89;period_change;D
372130200;10131;PO;;;;;;;;;;;0.00;period_change;C
372130200;10131;PO;;;;;;;;;;;230303.99;ending_balance;D
372139900;10131;PO;;;;;;;;;;;451076.97;beginning_balance;D
372139900;10131;PO;;;;;;;;;;;114327.53;period_change;D
372139900;10131;PO;;;;;;;;;;;0.00;period_change;C
372139900;10131;PO;;;;;;;;;;;565404.50;ending_balance;D
399610000;10131;PO;;;;;;;;;;;193254.62;beginning_balance;D
399610000;10131;PO;;;;;;;;;;;46324.99;period_change;D
399610000;10131;PO;;;;;;;;;;;0.00;period_change;C
399610000;10131;PO;;;;;;;;;;;239579.61;ending_balance;D
411210200;10131;PO;;;;;;;;;;;354592.25;beginning_balance;C
411210200;10131;PO;;;;;;;;;;;383.78;period_change;D
411210200;10131;PO;;;;;;;;;;;30381.90;period_change;C
411210200;10131;PO;;;;;;;;;;;384590.37;ending_balance;C
411210301;10131;PO;;;;;;;;;;;336946.84;beginning_balance;C
411210301;10131;PO;;;;;;;;;;;0.00;period_change;D
411210301;10131;PO;;;;;;;;;;;82113.66;period_change;C
411210301;10131;PO;;;;;;;;;;;419060.50;ending_balance;C
411210302;10131;PO;;;;;;;;;;;2259.64;beginning_balance;C
411210302;10131;PO;;;;;;;;;;;0.00;period_change;D
411210302;10131;PO;;;;;;;;;;;1078.40;period_change;C
411210302;10131;PO;;;;;;;;;;;3338.04;ending_balance;C
411210400;10131;PO;;;;;;;;;;;221715.56;beginning_balance;C
411210400;10131;PO;;;;;;;;;;;0.00;period_change;D
411210400;10131;PO;;;;;;;;;;;38634.59;period_change;C
411210400;10131;PO;;;;;;;;;;;260350.15;ending_balance;C
411219700;10131;PO;;;;;;;;;;;565.23;beginning_balance;D
411219700;10131;PO;;;;;;;;;;;0.00;period_change;D
411219700;10131;PO;;;;;;;;;;;0.00;period_change;C
411219700;10131;PO;;;;;;;;;;;565.23;ending_balance;D
411310200;10131;PO;;;;;;;;;;;289226.39;beginning_balance;C
411310200;10131;PO;;;;;;;;;;;0.00;period_change;D
411310200;10131;PO;;;;;;;;;;;64313.18;period_change;C
411310200;10131;PO;;;;;;;;;;;353539.57;ending_balance;C
412111101;10131;PO;;;;;;;;;;;32400.62;beginning_balance;C
412111101;10131;PO;;;;;;;;;;;0.00;period_change;D
412111101;10131;PO;;;;;;;;;;;8715.90;period_change;C
412111101;10131;PO;;;;;;;;;;;41116.52;ending_balance;C
412111400;10131;PO;;;;;;;;;;;10096.10;beginning_balance;C
412111400;10131;PO;;;;;;;;;;;1156.41;period_change;D
412111400;10131;PO;;;;;;;;;;;4142.93;period_change;C
412111400;10131;PO;;;;;;;;;;;13082.62;ending_balance;C
412119715;10131;PO;;;;;;;;;;;3042.37;beginning_balance;D
412119715;10131;PO;;;;;;;;;;;1.69;period_change;D
412119715;10131;PO;;;;;;;;;;;0.00;period_change;C
412119715;10131;PO;;;;;;;;;;;3044.06;ending_balance;D
412219900;10131;PO;;;;;;;;;;;202495.04;beginning_balance;C
412219900;10131;PO;;;;;;;;;;;52.69;period_change;D
412219900;10131;PO;;;;;;;;;;;16898.20;period_change;C
412219900;10131;PO;;;;;;;;;;;219340.55;ending_balance;C
421110201;10132;PO;;;;;;;;;;;521787.97;beginning_balance;C
421110201;10132;PO;;;;;;;;;;;0.00;period_change;D
421110201;10132;PO;;;;;;;;;;;132664.36;period_change;C
421110201;10132;PO;;;;;;;;;;;654452.33;ending_balance;C
421120101;10132;PO;;;;;;;;;;;1557990.84;beginning_balance;C
421120101;10132;PO;;;;;;;;;;;0.00;period_change;D
421120101;10132;PO;;;;;;;;;;;396099.02;period_change;C
421120101;10132;PO;;;;;;;;;;;1954089.86;ending_balance;C
423110100;10131;PO;;;;;;;;;;;111096.66;beginning_balance;C
423110100;10131;PO;;;;;;;;;;;0.00;period_change;D
423110100;10131;PO;;;;;;;;;;;28467.26;period_change;C
423110100;10131;PO;;;;;;;;;;;139563.92;ending_balance;C
433111600;10131;PO;;;;;;;;;;;1457.62;beginning_balance;C
433111600;10131;PO;;;;;;;;;;;0.00;period_change;D
433111600;10131;PO;;;;;;;;;;;447.30;period_change;C
433111600;10131;PO;;;;;;;;;;;1904.92;ending_balance;C
433113600;10131;PO;;;;;;;;;;;1958.28;beginning_balance;C
433113600;10131;PO;;;;;;;;;;;0.00;period_change;D
433113600;10131;PO;;;;;;;;;;;0.00;period_change;C
433113600;10131;PO;;;;;;;;;;;1958.28;ending_balance;C
433114000;10131;PO;;;;;;;;;;;7295.00;beginning_balance;C
433114000;10131;PO;;;;;;;;;;;0.00;period_change;D
433114000;10131;PO;;;;;;;;;;;1550.00;period_change;C
433114000;10131;PO;;;;;;;;;;;8845.00;ending_balance;C
433119900;10131;PO;;;;;;;;;;;8258.12;beginning_balance;C
433119900;10131;PO;;;;;;;;;;;110.69;period_change;D
433119900;10131;PO;;;;;;;;;;;895.98;period_change;C
433119900;10131;PO;;;;;;;;;;;9043.41;ending_balance;C
442310000;10131;PO;;;;;;;;;;;110.44;beginning_balance;C
442310000;10131;PO;;;;;;;;;;;0.00;period_change;D
442310000;10131;PO;;;;;;;;;;;17.95;period_change;C
442310000;10131;PO;;;;;;;;;;;128.39;ending_balance;C
442410500;10131;PO;;;;;;;;;;;60.86;beginning_balance;C
442410500;10131;PO;;;;;;;;;;;0.00;period_change;D
442410500;10131;PO;;;;;;;;;;;45.83;period_change;C
442410500;10131;PO;;;;;;;;;;;106.69;ending_balance;C
442410700;10131;PO;;;;;;;;;;;932.75;beginning_balance;C
442410700;10131;PO;;;;;;;;;;;0.00;period_change;D
442410700;10131;PO;;;;;;;;;;;8.90;period_change;C
442410700;10131;PO;;;;;;;;;;;941.65;ending_balance;C
442411000;10131;PO;;;;;;;;;;;176.79;beginning_balance;C
442411000;10131;PO;;;;;;;;;;;0.00;period_change;D
442411000;10131;PO;;;;;;;;;;;0.00;period_change;C
442411000;10131;PO;;;;;;;;;;;176.79;ending_balance;C
442411600;10131;PO;;;;;;;;;;;40845.94;beginning_balance;C
442411600;10131;PO;;;;;;;;;;;15.38;period_change;D
442411600;10131;PO;;;;;;;;;;;9014.00;period_change;C
442411600;10131;PO;;;;;;;;;;;49844.56;ending_balance;C
442419700;10131;PO;;;;;;;;;;;28273.67;beginning_balance;D
442419700;10131;PO;;;;;;;;;;;8.65;period_change;D
442419700;10131;PO;;;;;;;;;;;0.00;period_change;C
442419700;10131;PO;;;;;;;;;;;28282.32;ending_balance;D
445110000;10131;PO;;;;;;;;;;;318786.68;beginning_balance;C
445110000;10131;PO;;;;;;;;;;;0.00;period_change;D
445110000;10131;PO;;;;;;;;;;;5290.33;period_change;C
445110000;10131;PO;;;;;;;;;;;324077.01;ending_balance;C
445110000;10132;PO;;;;;;;;;;;1407234.39;beginning_balance;C
445110000;10132;PO;;;;;;;;;;;0.00;period_change;D
445110000;10132;PO;;;;;;;;;;;0.00;period_change;C
445110000;10132;PO;;;;;;;;;;;1407234.39;ending_balance;C
445210000;10131;PO;;;;;;;;;;;20.22;beginning_balance;C
445210000;10131;PO;;;;;;;;;;;0.00;period_change;D
445210000;10131;PO;;;;;;;;;;;0.00;period_change;C
445210000;10131;PO;;;;;;;;;;;20.22;ending_balance;C
445210000;10132;PO;;;;;;;;;;;24385.07;beginning_balance;D
445210000;10132;PO;;;;;;;;;;;0.00;period_change;D
445210000;10132;PO;;;;;;;;;;;0.00;period_change;C
445210000;10132;PO;;;;;;;;;;;24385.07;ending_balance;D
451120200;20231;PO;;;;;;;;;;;763188.89;beginning_balance;C
451120200;20231;PO;;;;;;;;;;;0.00;period_change;D
451120200;20231;PO;;;;;;;;;;;191666.66;period_change;C
451120200;20231;PO;;;;;;;;;;;954855.55;ending_balance;C
451220202;10131;PO;;;;;;;;;;;43888.00;beginning_balance;C
451220202;10131;PO;;;;;;;;;;;0.00;period_change;D
451220202;10131;PO;;;;;;;;;;;0.00;period_change;C
451220202;10131;PO;;;;;;;;;;;43888.00;ending_balance;C
452130200;10131;PO;;;;;;;;;;;5874631.82;beginning_balance;C
452130200;10131;PO;;;;;;;;;;;0.00;period_change;D
452130200;10131;PO;;;;;;;;;;;1542552.79;period_change;C
452130200;10131;PO;;;;;;;;;;;7417184.61;ending_balance;C
452130300;10131;PO;;;;;;;;;;;59644.55;beginning_balance;C
452130300;10131;PO;;;;;;;;;;;0.00;period_change;D
452130300;10131;PO;;;;;;;;;;;10853.75;period_change;C
452130300;10131;PO;;;;;;;;;;;70498.30;ending_balance;C
452130400;10131;PO;;;;;;;;;;;72582.61;beginning_balance;C
452130400;10131;PO;;;;;;;;;;;0.00;period_change;D
452130400;10131;PO;;;;;;;;;;;12925.60;period_change;C
452130400;10131;PO;;;;;;;;;;;85508.21;ending_balance;C
452130600;10131;PO;;;;;;;;;;;131275.10;beginning_balance;C
452130600;10131;PO;;;;;;;;;;;0.00;period_change;D
452130600;10131;PO;;;;;;;;;;;42496.15;period_change;C
452130600;10131;PO;;;;;;;;;;;173771.25;ending_balance;C
452130700;10131;PO;;;;;;;;;;;1475143.53;beginning_balance;C
452130700;10131;PO;;;;;;;;;;;0.00;period_change;D
452130700;10131;PO;;;;;;;;;;;590980.28;period_change;C
452130700;10131;PO;;;;;;;;;;;2066123.81;ending_balance;C
452130800;10131;PO;;;;;;;;;;;30948.67;beginning_balance;C
452130800;10131;PO;;;;;;;;;;;0.00;period_change;D
452130800;10131;PO;;;;;;;;;;;0.00;period_change;C
452130800;10131;PO;;;;;;;;;;;30948.67;ending_balance;C
452130900;10131;PO;;;;;;;;;;;221376.08;beginning_balance;C
452130900;10131;PO;;;;;;;;;;;0.00;period_change;D
452130900;10131;PO;;;;;;;;;;;10561.20;period_change;C
452130900;10131;PO;;;;;;;;;;;231937.28;ending_balance;C
452131000;10131;PO;;;;;;;;;;;41215.19;beginning_balance;C
452131000;10131;PO;;;;;;;;;;;0.00;period_change;D
452131000;10131;PO;;;;;;;;;;;10329.62;period_change;C
452131000;10131;PO;;;;;;;;;;;51544.81;ending_balance;C
452139900;10131;PO;;;;;;;;;;;1185648.89;beginning_balance;D
452139900;10131;PO;;;;;;;;;;;310681.27;period_change;D
452139900;10131;PO;;;;;;;;;;;0.00;period_change;C
452139900;10131;PO;;;;;;;;;;;1496330.16;ending_balance;D
452140100;10131;PO;;;;;;;;;;;5974134.81;beginning_balance;C
452140100;10131;PO;;;;;;;;;;;0.00;period_change;D
452140100;10131;PO;;;;;;;;;;;1865179.73;period_change;C
452140100;10131;PO;;;;;;;;;;;7839314.54;ending_balance;C
452140200;10131;PO;;;;;;;;;;;758861.38;beginning_balance;C
452140200;10131;PO;;;;;;;;;;;0.00;period_change;D
452140200;10131;PO;;;;;;;;;;;199419.53;period_change;C
452140200;10131;PO;;;;;;;;;;;958280.91;ending_balance;C
452140400;10131;PO;;;;;;;;;;;7883.78;beginning_balance;C
452140400;10131;PO;;;;;;;;;;;0.00;period_change;D
452140400;10131;PO;;;;;;;;;;;0.00;period_change;C
452140400;10131;PO;;;;;;;;;;;7883.78;ending_balance;C
452140600;10131;PO;;;;;;;;;;;375035.67;beginning_balance;C
452140600;10131;PO;;;;;;;;;;;0.00;period_change;D
452140600;10131;PO;;;;;;;;;;;82044.71;period_change;C
452140600;10131;PO;;;;;;;;;;;457080.38;ending_balance;C
452149900;10131;PO;;;;;;;;;;;1351134.04;beginning_balance;D
452149900;10131;PO;;;;;;;;;;;415504.98;period_change;D
452149900;10131;PO;;;;;;;;;;;155.67;period_change;C
452149900;10131;PO;;;;;;;;;;;1766483.35;ending_balance;D
452430000;10131;PO;;;;;;;;;;;0.00;beginning_balance;D
452430000;10131;PO;;;;;;;;;;;0.00;period_change;D
452430000;10131;PO;;;;;;;;;;;295560.82;period_change;C
452430000;10131;PO;;;;;;;;;;;295560.82;ending_balance;C
454119900;10131;PO;;;;;;;;;;;2682301.85;beginning_balance;C
454119900;10131;PO;;;;;;;;;;;0.00;period_change;D
454119900;10131;PO;;;;;;;;;;;812511.62;period_change;C
454119900;10131;PO;;;;;;;;;;;3494813.47;ending_balance;C
499130000;10132;PO;;;;;;;;;;;8892.09;beginning_balance;C
499130000;10132;PO;;;;;;;;;;;0.00;period_change;D
499130000;10132;PO;;;;;;;;;;;0.00;period_change;C
499130000;10132;PO;;;;;;;;;;;8892.09;ending_balance;C
499510000;10131;PO;;;;;;;;;;;2614.02;beginning_balance;C
499510000;10131;PO;;;;;;;;;;;0.00;period_change;D
499510000;10131;PO;;;;;;;;;;;739.77;period_change;C
499510000;10131;PO;;;;;;;;;;;3353.79;ending_balance;C
499610100;10131;PO;;;;;;;;;;;38153.71;beginning_balance;C
499610100;10131;PO;;;;;;;;;;;0.00;period_change;D
499610100;10131;PO;;;;;;;;;;;63466.28;period_change;C
499610100;10131;PO;;;;;;;;;;;101619.99;ending_balance;C
499910000;10131;PO;;;;;;;;;;;20462.47;beginning_balance;C
499910000;10131;PO;;;;;;;;;;;0.00;period_change;D
499910000;10131;PO;;;;;;;;;;;8780.41;period_change;C
499910000;10131;PO;;;;;;;;;;;29242.88;ending_balance;C
521110000;10131;PO;1501;FR;;;;;;;;;48253953.88;beginning_balance;D
521110000;10131;PO;1501;FR;;;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;;;;;;;;;48253953.88;ending_balance;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;370.67;beginning_balance;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;370.67;ending_balance;D
