4302907EX;2022-06;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
227210402;10132;PO;2;FP;;;;;;;;;13856610.26;ending_balance;D
227210403;10132;PO;2;FP;;;;;;;;;12265815.66;beginning_balance;D
227210403;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210403;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210403;10132;PO;2;FP;;;;;;;;;12265815.66;ending_balance;D
227210404;10132;PO;2;FP;;;;;;;;;8668530.91;beginning_balance;D
227210404;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210404;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210404;10132;PO;2;FP;;;;;;;;;8668530.91;ending_balance;D
227210598;10132;PO;2;FP;;;;;;;;;45973881.69;beginning_balance;D
227210598;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210598;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210598;10132;PO;2;FP;;;;;;;;;45973881.69;ending_balance;D
228950000;10131;PO;1501;FR;2;FP;;;;;;;10605.10;beginning_balance;C
228950000;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
228950000;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
228950000;10131;PO;1501;FR;2;FP;;;;;;;10605.10;ending_balance;C
237110200;10131;PO;;;;;;;;;;;27783255.16;beginning_balance;C
237110200;10131;PO;;;;;;;;;;;0.00;period_change;D
237110200;10131;PO;;;;;;;;;;;0.00;period_change;C
237110200;10131;PO;;;;;;;;;;;27783255.16;ending_balance;C
237110200;10132;PO;;;;;;;;;;;27147753.46;beginning_balance;D
237110200;10132;PO;;;;;;;;;;;0.00;period_change;D
237110200;10132;PO;;;;;;;;;;;0.00;period_change;C
237110200;10132;PO;;;;;;;;;;;27147753.46;ending_balance;D
237110200;20231;PO;;;;;;;;;;;114953.57;beginning_balance;C
237110200;20231;PO;;;;;;;;;;;0.00;period_change;D
237110200;20231;PO;;;;;;;;;;;0.00;period_change;C
237110200;20231;PO;;;;;;;;;;;114953.57;ending_balance;C
311110101;10131;PO;;;;;;;;;;;6915274.00;beginning_balance;D
311110101;10131;PO;;;;;;;;;;;1305183.25;period_change;D
311110101;10131;PO;;;;;;;;;;;275.04;period_change;C
311110101;10131;PO;;;;;;;;;;;8220182.21;ending_balance;D
311110101;10132;PO;;;;;;;;;;;2059696.86;beginning_balance;D
311110101;10132;PO;;;;;;;;;;;381112.20;period_change;D
311110101;10132;PO;;;;;;;;;;;0.00;period_change;C
311110101;10132;PO;;;;;;;;;;;2440809.06;ending_balance;D
311210101;10131;PO;;;;;;;;;;;2959746.04;beginning_balance;D
311210101;10131;PO;;;;;;;;;;;562215.92;period_change;D
311210101;10131;PO;;;;;;;;;;;0.00;period_change;C
311210101;10131;PO;;;;;;;;;;;3521961.96;ending_balance;D
311210300;10131;PO;;;;;;;;;;;1986.85;beginning_balance;D
311210300;10131;PO;;;;;;;;;;;0.00;period_change;D
311210300;10131;PO;;;;;;;;;;;0.00;period_change;C
311210300;10131;PO;;;;;;;;;;;1986.85;ending_balance;D
312120100;10131;PO;;;;;;;;;;;1875725.40;beginning_balance;D
312120100;10131;PO;;;;;;;;;;;358309.01;period_change;D
312120100;10131;PO;;;;;;;;;;;0.00;period_change;C
312120100;10131;PO;;;;;;;;;;;2234034.41;ending_balance;D
312230100;10131;PO;;;;;;;;;;;618836.30;beginning_balance;D
312230100;10131;PO;;;;;;;;;;;133173.94;period_change;D
312230100;10131;PO;;;;;;;;;;;0.00;period_change;C
312230100;10131;PO;;;;;;;;;;;752010.24;ending_balance;D
312310100;10131;PO;;;;;;;;;;;27137.77;beginning_balance;D
312310100;10131;PO;;;;;;;;;;;4383.32;period_change;D
312310100;10131;PO;;;;;;;;;;;0.00;period_change;C
312310100;10131;PO;;;;;;;;;;;31521.09;ending_balance;D
323910000;10131;PO;;;;;;;;;;;159912.88;beginning_balance;D
323910000;10131;PO;;;;;;;;;;;12155.85;period_change;D
323910000;10131;PO;;;;;;;;;;;0.00;period_change;C
323910000;10131;PO;;;;;;;;;;;172068.73;ending_balance;D
331110100;10131;PO;;;;;;;;;;;4530.81;beginning_balance;D
331110100;10131;PO;;;;;;;;;;;1077926.50;period_change;D
331110100;10131;PO;;;;;;;;;;;0.00;period_change;C
331110100;10131;PO;;;;;;;;;;;1082457.31;ending_balance;D
331110600;10131;PO;;;;;;;;;;;36318.48;beginning_balance;D
331110600;10131;PO;;;;;;;;;;;27445.55;period_change;D
331110600;10131;PO;;;;;;;;;;;0.00;period_change;C
331110600;10131;PO;;;;;;;;;;;63764.03;ending_balance;D
331110800;10131;PO;;;;;;;;;;;0.00;beginning_balance;D
331110800;10131;PO;;;;;;;;;;;39157.00;period_change;D
331110800;10131;PO;;;;;;;;;;;0.00;period_change;C
331110800;10131;PO;;;;;;;;;;;39157.00;ending_balance;D
331111600;10131;PO;;;;;;;;;;;36914.17;beginning_balance;D
331111600;10131;PO;;;;;;;;;;;18091.05;period_change;D
331111600;10131;PO;;;;;;;;;;;165.00;period_change;C
331111600;10131;PO;;;;;;;;;;;54840.22;ending_balance;D
331111700;10131;PO;;;;;;;;;;;0.00;beginning_balance;D
331111700;10131;PO;;;;;;;;;;;14936.40;period_change;D
331111700;10131;PO;;;;;;;;;;;0.00;period_change;C
331111700;10131;PO;;;;;;;;;;;14936.40;ending_balance;D
331112100;10131;PO;;;;;;;;;;;0.00;beginning_balance;D
331112100;10131;PO;;;;;;;;;;;10175.60;period_change;D
331112100;10131;PO;;;;;;;;;;;0.00;period_change;C
331112100;10131;PO;;;;;;;;;;;10175.60;ending_balance;D
331112200;10131;PO;;;;;;;;;;;7411.00;beginning_balance;D
331112200;10131;PO;;;;;;;;;;;6909.76;period_change;D
331112200;10131;PO;;;;;;;;;;;0.00;period_change;C
331112200;10131;PO;;;;;;;;;;;14320.76;ending_balance;D
331112300;10131;PO;;;;;;;;;;;1436.48;beginning_balance;D
331112300;10131;PO;;;;;;;;;;;5452.00;period_change;D
331112300;10131;PO;;;;;;;;;;;0.00;period_change;C
331112300;10131;PO;;;;;;;;;;;6888.48;ending_balance;D
331112400;10131;PO;;;;;;;;;;;65909.29;beginning_balance;D
331112400;10131;PO;;;;;;;;;;;0.00;period_change;D
331112400;10131;PO;;;;;;;;;;;0.00;period_change;C
331112400;10131;PO;;;;;;;;;;;65909.29;ending_balance;D
331112500;10131;PO;;;;;;;;;;;24991.25;beginning_balance;D
331112500;10131;PO;;;;;;;;;;;89112.68;period_change;D
331112500;10131;PO;;;;;;;;;;;0.00;period_change;C
331112500;10131;PO;;;;;;;;;;;114103.93;ending_balance;D
331112600;10131;PO;;;;;;;;;;;583.00;beginning_balance;D
331112600;10131;PO;;;;;;;;;;;7940.30;period_change;D
331112600;10131;PO;;;;;;;;;;;0.00;period_change;C
331112600;10131;PO;;;;;;;;;;;8523.30;ending_balance;D
331112800;10131;PO;;;;;;;;;;;845.00;beginning_balance;D
331112800;10131;PO;;;;;;;;;;;0.00;period_change;D
331112800;10131;PO;;;;;;;;;;;0.00;period_change;C
331112800;10131;PO;;;;;;;;;;;845.00;ending_balance;D
331112900;10131;PO;;;;;;;;;;;4541.80;beginning_balance;D
331112900;10131;PO;;;;;;;;;;;0.00;period_change;D
331112900;10131;PO;;;;;;;;;;;0.00;period_change;C
331112900;10131;PO;;;;;;;;;;;4541.80;ending_balance;D
331113000;10131;PO;;;;;;;;;;;0.00;beginning_balance;D
331113000;10131;PO;;;;;;;;;;;999.00;period_change;D
331113000;10131;PO;;;;;;;;;;;0.00;period_change;C
331113000;10131;PO;;;;;;;;;;;999.00;ending_balance;D
331113500;10131;PO;;;;;;;;;;;0.00;beginning_balance;D
331113500;10131;PO;;;;;;;;;;;14580.80;period_change;D
331113500;10131;PO;;;;;;;;;;;0.00;period_change;C
331113500;10131;PO;;;;;;;;;;;14580.80;ending_balance;D
331113600;10131;PO;;;;;;;;;;;0.00;beginning_balance;D
331113600;10131;PO;;;;;;;;;;;1494.20;period_change;D
331113600;10131;PO;;;;;;;;;;;0.00;period_change;C
331113600;10131;PO;;;;;;;;;;;1494.20;ending_balance;D
331113900;10131;PO;;;;;;;;;;;61425.18;beginning_balance;D
331113900;10131;PO;;;;;;;;;;;47716.01;period_change;D
331113900;10131;PO;;;;;;;;;;;0.00;period_change;C
331113900;10131;PO;;;;;;;;;;;109141.19;ending_balance;D
331114200;10131;PO;;;;;;;;;;;0.00;beginning_balance;D
331114200;10131;PO;;;;;;;;;;;53.00;period_change;D
331114200;10131;PO;;;;;;;;;;;0.00;period_change;C
331114200;10131;PO;;;;;;;;;;;53.00;ending_balance;D
331115400;10131;PO;;;;;;;;;;;0.00;beginning_balance;D
331115400;10131;PO;;;;;;;;;;;31749.90;period_change;D
331115400;10131;PO;;;;;;;;;;;0.00;period_change;C
331115400;10131;PO;;;;;;;;;;;31749.90;ending_balance;D
331119900;10131;PO;;;;;;;;;;;984.00;beginning_balance;D
331119900;10131;PO;;;;;;;;;;;67290.15;period_change;D
331119900;10131;PO;;;;;;;;;;;0.00;period_change;C
331119900;10131;PO;;;;;;;;;;;68274.15;ending_balance;D
332110100;10131;PO;;;;;;;;;;;63705.35;beginning_balance;D
332110100;10131;PO;;;;;;;;;;;14934.70;period_change;D
332110100;10131;PO;;;;;;;;;;;870.92;period_change;C
332110100;10131;PO;;;;;;;;;;;77769.13;ending_balance;D
332211500;10131;PO;;;;;;;;;;;15473.99;beginning_balance;D
332211500;10131;PO;;;;;;;;;;;0.00;period_change;D
332211500;10131;PO;;;;;;;;;;;0.00;period_change;C
332211500;10131;PO;;;;;;;;;;;15473.99;ending_balance;D
332212100;10131;PO;;;;;;;;;;;114746.59;beginning_balance;D
332212100;10131;PO;;;;;;;;;;;23050.51;period_change;D
332212100;10131;PO;;;;;;;;;;;0.00;period_change;C
332212100;10131;PO;;;;;;;;;;;137797.10;ending_balance;D
332212900;10131;PO;;;;;;;;;;;2781.00;beginning_balance;D
332212900;10131;PO;;;;;;;;;;;0.00;period_change;D
332212900;10131;PO;;;;;;;;;;;0.00;period_change;C
332212900;10131;PO;;;;;;;;;;;2781.00;ending_balance;D
332219900;10131;PO;;;;;;;;;;;87424.78;beginning_balance;D
332219900;10131;PO;;;;;;;;;;;38748.58;period_change;D
332219900;10131;PO;;;;;;;;;;;11300.00;period_change;C
332219900;10131;PO;;;;;;;;;;;114873.36;ending_balance;D
332310100;10131;PO;;;;;;;;;;;57804.10;beginning_balance;D
332310100;10131;PO;;;;;;;;;;;19770.42;period_change;D
332310100;10131;PO;;;;;;;;;;;0.00;period_change;C
332310100;10131;PO;;;;;;;;;;;77574.52;ending_balance;D
332310200;10131;PO;;;;;;;;;;;4500.00;beginning_balance;D
332310200;10131;PO;;;;;;;;;;;750.00;period_change;D
332310200;10131;PO;;;;;;;;;;;0.00;period_change;C
332310200;10131;PO;;;;;;;;;;;5250.00;ending_balance;D
332310400;10131;PO;;;;;;;;;;;55622.32;beginning_balance;D
332310400;10131;PO;;;;;;;;;;;12002.83;period_change;D
332310400;10131;PO;;;;;;;;;;;0.00;period_change;C
332310400;10131;PO;;;;;;;;;;;67625.15;ending_balance;D
332310500;10131;PO;;;;;;;;;;;21579.85;beginning_balance;D
332310500;10131;PO;;;;;;;;;;;5171.78;period_change;D
332310500;10131;PO;;;;;;;;;;;0.00;period_change;C
332310500;10131;PO;;;;;;;;;;;26751.63;ending_balance;D
332310600;10131;PO;;;;;;;;;;;277472.04;beginning_balance;D
332310600;10131;PO;;;;;;;;;;;35924.26;period_change;D
332310600;10131;PO;;;;;;;;;;;0.00;period_change;C
332310600;10131;PO;;;;;;;;;;;313396.30;ending_balance;D
332310700;10131;PO;;;;;;;;;;;156077.96;beginning_balance;D
332310700;10131;PO;;;;;;;;;;;28856.15;period_change;D
332310700;10131;PO;;;;;;;;;;;2600.00;period_change;C
332310700;10131;PO;;;;;;;;;;;182334.11;ending_balance;D
332310800;10131;PO;;;;;;;;;;;479299.30;beginning_balance;D
332310800;10131;PO;;;;;;;;;;;92753.88;period_change;D
332310800;10131;PO;;;;;;;;;;;5795.92;period_change;C
332310800;10131;PO;;;;;;;;;;;566257.26;ending_balance;D
332311000;10131;PO;;;;;;;;;;;112934.44;beginning_balance;D
332311000;10131;PO;;;;;;;;;;;50320.34;period_change;D
332311000;10131;PO;;;;;;;;;;;0.00;period_change;C
332311000;10131;PO;;;;;;;;;;;163254.78;ending_balance;D
332311200;10131;PO;;;;;;;;;;;8600.00;beginning_balance;D
332311200;10131;PO;;;;;;;;;;;5750.00;period_change;D
332311200;10131;PO;;;;;;;;;;;0.00;period_change;C
332311200;10131;PO;;;;;;;;;;;14350.00;ending_balance;D
332312200;10131;PO;;;;;;;;;;;40000.00;beginning_balance;D
332312200;10131;PO;;;;;;;;;;;20000.00;period_change;D
332312200;10131;PO;;;;;;;;;;;0.00;period_change;C
332312200;10131;PO;;;;;;;;;;;60000.00;ending_balance;D
332312400;10131;PO;;;;;;;;;;;337.36;beginning_balance;D
332312400;10131;PO;;;;;;;;;;;7392.25;period_change;D
332312400;10131;PO;;;;;;;;;;;0.00;period_change;C
332312400;10131;PO;;;;;;;;;;;7729.61;ending_balance;D
332313000;10131;PO;;;;;;;;;;;16747.20;beginning_balance;D
332313000;10131;PO;;;;;;;;;;;20198.00;period_change;D
332313000;10131;PO;;;;;;;;;;;0.00;period_change;C
332313000;10131;PO;;;;;;;;;;;36945.20;ending_balance;D
332313100;10131;PO;;;;;;;;;;;898765.83;beginning_balance;D
332313100;10131;PO;;;;;;;;;;;220881.19;period_change;D
332313100;10131;PO;;;;;;;;;;;0.00;period_change;C
332313100;10131;PO;;;;;;;;;;;1119647.02;ending_balance;D
332313200;10131;PO;;;;;;;;;;;28256.10;beginning_balance;D
332313200;10131;PO;;;;;;;;;;;6022.67;period_change;D
332313200;10131;PO;;;;;;;;;;;0.00;period_change;C
332313200;10131;PO;;;;;;;;;;;34278.77;ending_balance;D
332314600;10131;PO;;;;;;;;;;;12934.00;beginning_balance;D
332314600;10131;PO;;;;;;;;;;;2000.00;period_change;D
332314600;10131;PO;;;;;;;;;;;0.00;period_change;C
332314600;10131;PO;;;;;;;;;;;14934.00;ending_balance;D
332314700;10131;PO;;;;;;;;;;;414.30;beginning_balance;D
332314700;10131;PO;;;;;;;;;;;186.65;period_change;D
332314700;10131;PO;;;;;;;;;;;0.00;period_change;C
332314700;10131;PO;;;;;;;;;;;600.95;ending_balance;D
332315100;10131;PO;;;;;;;;;;;87922.69;beginning_balance;D
332315100;10131;PO;;;;;;;;;;;12538.87;period_change;D
332315100;10131;PO;;;;;;;;;;;0.00;period_change;C
332315100;10131;PO;;;;;;;;;;;100461.56;ending_balance;D
332315100;10132;PO;;;;;;;;;;;2487.42;beginning_balance;D
332315100;10132;PO;;;;;;;;;;;1658.28;period_change;D
332315100;10132;PO;;;;;;;;;;;0.00;period_change;C
332315100;10132;PO;;;;;;;;;;;4145.70;ending_balance;D
332315600;10131;PO;;;;;;;;;;;25276.91;beginning_balance;D
332315600;10131;PO;;;;;;;;;;;3747.31;period_change;D
332315600;10131;PO;;;;;;;;;;;17.78;period_change;C
332315600;10131;PO;;;;;;;;;;;29006.44;ending_balance;D
332319900;10131;PO;;;;;;;;;;;2193074.25;beginning_balance;D
332319900;10131;PO;;;;;;;;;;;872955.02;period_change;D
332319900;10131;PO;;;;;;;;;;;455.55;period_change;C
332319900;10131;PO;;;;;;;;;;;3065573.72;ending_balance;D
351120200;10131;PO;;;;;;;;;;;954855.55;beginning_balance;D
351120200;10131;PO;;;;;;;;;;;191666.66;period_change;D
351120200;10131;PO;;;;;;;;;;;0.00;period_change;C
351120200;10131;PO;;;;;;;;;;;1146522.21;ending_balance;D
351120500;10131;PO;;;;;;;;;;;3477.75;beginning_balance;D
351120500;10131;PO;;;;;;;;;;;0.00;period_change;D
351120500;10131;PO;;;;;;;;;;;0.00;period_change;C
351120500;10131;PO;;;;;;;;;;;3477.75;ending_balance;D
351220203;10131;PO;;;;;;;;;;;31411.00;beginning_balance;D
351220203;10131;PO;;;;;;;;;;;0.00;period_change;D
351220203;10131;PO;;;;;;;;;;;0.00;period_change;C
351220203;10131;PO;;;;;;;;;;;31411.00;ending_balance;D
361110206;10131;PO;;;;;;;;;;;12477.00;beginning_balance;D
361110206;10131;PO;;;;;;;;;;;0.00;period_change;D
361110206;10131;PO;;;;;;;;;;;0.00;period_change;C
361110206;10131;PO;;;;;;;;;;;12477.00;ending_balance;D
365119900;10131;PO;;;;;;;;;;;20906.00;beginning_balance;D
365119900;10131;PO;;;;;;;;;;;0.00;period_change;D
365119900;10131;PO;;;;;;;;;;;0.00;period_change;C
365119900;10131;PO;;;;;;;;;;;20906.00;ending_balance;D
372130200;10131;PO;;;;;;;;;;;230303.99;beginning_balance;D
372130200;10131;PO;;;;;;;;;;;62231.71;period_change;D
372130200;10131;PO;;;;;;;;;;;16723.37;period_change;C
372130200;10131;PO;;;;;;;;;;;275812.33;ending_balance;D
372139900;10131;PO;;;;;;;;;;;565404.50;beginning_balance;D
372139900;10131;PO;;;;;;;;;;;112524.86;period_change;D
372139900;10131;PO;;;;;;;;;;;0.00;period_change;C
372139900;10131;PO;;;;;;;;;;;677929.36;ending_balance;D
399610000;10131;PO;;;;;;;;;;;239579.61;beginning_balance;D
399610000;10131;PO;;;;;;;;;;;53655.24;period_change;D
399610000;10131;PO;;;;;;;;;;;0.00;period_change;C
399610000;10131;PO;;;;;;;;;;;293234.85;ending_balance;D
411210200;10131;PO;;;;;;;;;;;384590.37;beginning_balance;C
411210200;10131;PO;;;;;;;;;;;57.28;period_change;D
411210200;10131;PO;;;;;;;;;;;56119.97;period_change;C
411210200;10131;PO;;;;;;;;;;;440653.06;ending_balance;C
411210301;10131;PO;;;;;;;;;;;419060.50;beginning_balance;C
411210301;10131;PO;;;;;;;;;;;0.00;period_change;D
411210301;10131;PO;;;;;;;;;;;84160.07;period_change;C
411210301;10131;PO;;;;;;;;;;;503220.57;ending_balance;C
411210302;10131;PO;;;;;;;;;;;3338.04;beginning_balance;C
411210302;10131;PO;;;;;;;;;;;0.00;period_change;D
411210302;10131;PO;;;;;;;;;;;2043.00;period_change;C
411210302;10131;PO;;;;;;;;;;;5381.04;ending_balance;C
411210400;10131;PO;;;;;;;;;;;260350.15;beginning_balance;C
411210400;10131;PO;;;;;;;;;;;0.00;period_change;D
411210400;10131;PO;;;;;;;;;;;37625.01;period_change;C
411210400;10131;PO;;;;;;;;;;;297975.16;ending_balance;C
411219700;10131;PO;;;;;;;;;;;565.23;beginning_balance;D
411219700;10131;PO;;;;;;;;;;;98.04;period_change;D
411219700;10131;PO;;;;;;;;;;;0.00;period_change;C
411219700;10131;PO;;;;;;;;;;;663.27;ending_balance;D
411310200;10131;PO;;;;;;;;;;;353539.57;beginning_balance;C
411310200;10131;PO;;;;;;;;;;;4186.45;period_change;D
411310200;10131;PO;;;;;;;;;;;73812.43;period_change;C
411310200;10131;PO;;;;;;;;;;;423165.55;ending_balance;C
412111101;10131;PO;;;;;;;;;;;41116.52;beginning_balance;C
412111101;10131;PO;;;;;;;;;;;0.00;period_change;D
412111101;10131;PO;;;;;;;;;;;11842.64;period_change;C
412111101;10131;PO;;;;;;;;;;;52959.16;ending_balance;C
412111400;10131;PO;;;;;;;;;;;13082.62;beginning_balance;C
412111400;10131;PO;;;;;;;;;;;0.00;period_change;D
412111400;10131;PO;;;;;;;;;;;9879.07;period_change;C
412111400;10131;PO;;;;;;;;;;;22961.69;ending_balance;C
412119715;10131;PO;;;;;;;;;;;3044.06;beginning_balance;D
412119715;10131;PO;;;;;;;;;;;452.55;period_change;D
412119715;10131;PO;;;;;;;;;;;0.00;period_change;C
412119715;10131;PO;;;;;;;;;;;3496.61;ending_balance;D
412219900;10131;PO;;;;;;;;;;;219340.55;beginning_balance;C
412219900;10131;PO;;;;;;;;;;;29.43;period_change;D
412219900;10131;PO;;;;;;;;;;;24337.78;period_change;C
412219900;10131;PO;;;;;;;;;;;243648.90;ending_balance;C
421110201;10132;PO;;;;;;;;;;;654452.33;beginning_balance;C
421110201;10132;PO;;;;;;;;;;;0.00;period_change;D
421110201;10132;PO;;;;;;;;;;;131908.43;period_change;C
421110201;10132;PO;;;;;;;;;;;786360.76;ending_balance;C
421120101;10132;PO;;;;;;;;;;;1954089.86;beginning_balance;C
421120101;10132;PO;;;;;;;;;;;0.00;period_change;D
421120101;10132;PO;;;;;;;;;;;393824.82;period_change;C
421120101;10132;PO;;;;;;;;;;;2347914.68;ending_balance;C
423110100;10131;PO;;;;;;;;;;;139563.92;beginning_balance;C
423110100;10131;PO;;;;;;;;;;;2.02;period_change;D
423110100;10131;PO;;;;;;;;;;;28638.70;period_change;C
423110100;10131;PO;;;;;;;;;;;168200.60;ending_balance;C
433111600;10131;PO;;;;;;;;;;;1904.92;beginning_balance;C
433111600;10131;PO;;;;;;;;;;;0.00;period_change;D
433111600;10131;PO;;;;;;;;;;;268.38;period_change;C
433111600;10131;PO;;;;;;;;;;;2173.30;ending_balance;C
433113600;10131;PO;;;;;;;;;;;1958.28;beginning_balance;C
433113600;10131;PO;;;;;;;;;;;0.00;period_change;D
433113600;10131;PO;;;;;;;;;;;0.00;period_change;C
433113600;10131;PO;;;;;;;;;;;1958.28;ending_balance;C
433114000;10131;PO;;;;;;;;;;;8845.00;beginning_balance;C
433114000;10131;PO;;;;;;;;;;;0.00;period_change;D
433114000;10131;PO;;;;;;;;;;;1825.00;period_change;C
433114000;10131;PO;;;;;;;;;;;10670.00;ending_balance;C
433119900;10131;PO;;;;;;;;;;;9043.41;beginning_balance;C
433119900;10131;PO;;;;;;;;;;;0.00;period_change;D
433119900;10131;PO;;;;;;;;;;;6232.58;period_change;C
433119900;10131;PO;;;;;;;;;;;15275.99;ending_balance;C
442310000;10131;PO;;;;;;;;;;;128.39;beginning_balance;C
442310000;10131;PO;;;;;;;;;;;0.00;period_change;D
442310000;10131;PO;;;;;;;;;;;470.49;period_change;C
442310000;10131;PO;;;;;;;;;;;598.88;ending_balance;C
442410500;10131;PO;;;;;;;;;;;106.69;beginning_balance;C
442410500;10131;PO;;;;;;;;;;;0.00;period_change;D
442410500;10131;PO;;;;;;;;;;;40.76;period_change;C
442410500;10131;PO;;;;;;;;;;;147.45;ending_balance;C
442410700;10131;PO;;;;;;;;;;;941.65;beginning_balance;C
442410700;10131;PO;;;;;;;;;;;90.71;period_change;D
442410700;10131;PO;;;;;;;;;;;233.51;period_change;C
442410700;10131;PO;;;;;;;;;;;1084.45;ending_balance;C
442411000;10131;PO;;;;;;;;;;;176.79;beginning_balance;C
442411000;10131;PO;;;;;;;;;;;0.00;period_change;D
442411000;10131;PO;;;;;;;;;;;4.20;period_change;C
442411000;10131;PO;;;;;;;;;;;180.99;ending_balance;C
442411600;10131;PO;;;;;;;;;;;49844.56;beginning_balance;C
442411600;10131;PO;;;;;;;;;;;28.41;period_change;D
442411600;10131;PO;;;;;;;;;;;47226.64;period_change;C
442411600;10131;PO;;;;;;;;;;;97042.79;ending_balance;C
442419700;10131;PO;;;;;;;;;;;28282.32;beginning_balance;D
442419700;10131;PO;;;;;;;;;;;45724.43;period_change;D
442419700;10131;PO;;;;;;;;;;;0.00;period_change;C
442419700;10131;PO;;;;;;;;;;;74006.75;ending_balance;D
445110000;10131;PO;;;;;;;;;;;324077.01;beginning_balance;C
445110000;10131;PO;;;;;;;;;;;0.00;period_change;D
445110000;10131;PO;;;;;;;;;;;190732.22;period_change;C
445110000;10131;PO;;;;;;;;;;;514809.23;ending_balance;C
445110000;10132;PO;;;;;;;;;;;1407234.39;beginning_balance;C
445110000;10132;PO;;;;;;;;;;;0.00;period_change;D
445110000;10132;PO;;;;;;;;;;;586563.67;period_change;C
445110000;10132;PO;;;;;;;;;;;1993798.06;ending_balance;C
445210000;10131;PO;;;;;;;;;;;20.22;beginning_balance;C
445210000;10131;PO;;;;;;;;;;;0.00;period_change;D
445210000;10131;PO;;;;;;;;;;;7.53;period_change;C
445210000;10131;PO;;;;;;;;;;;27.75;ending_balance;C
445210000;10132;PO;;;;;;;;;;;24385.07;beginning_balance;D
445210000;10132;PO;;;;;;;;;;;365.16;period_change;D
445210000;10132;PO;;;;;;;;;;;0.00;period_change;C
445210000;10132;PO;;;;;;;;;;;24750.23;ending_balance;D
451120200;20231;PO;;;;;;;;;;;954855.55;beginning_balance;C
451120200;20231;PO;;;;;;;;;;;0.00;period_change;D
451120200;20231;PO;;;;;;;;;;;191666.66;period_change;C
451120200;20231;PO;;;;;;;;;;;1146522.21;ending_balance;C
451220202;10131;PO;;;;;;;;;;;43888.00;beginning_balance;C
451220202;10131;PO;;;;;;;;;;;0.00;period_change;D
451220202;10131;PO;;;;;;;;;;;0.00;period_change;C
451220202;10131;PO;;;;;;;;;;;43888.00;ending_balance;C
452130200;10131;PO;;;;;;;;;;;7417184.61;beginning_balance;C
452130200;10131;PO;;;;;;;;;;;0.00;period_change;D
452130200;10131;PO;;;;;;;;;;;1443352.50;period_change;C
452130200;10131;PO;;;;;;;;;;;8860537.11;ending_balance;C
452130300;10131;PO;;;;;;;;;;;70498.30;beginning_balance;C
452130300;10131;PO;;;;;;;;;;;0.00;period_change;D
452130300;10131;PO;;;;;;;;;;;2257.29;period_change;C
452130300;10131;PO;;;;;;;;;;;72755.59;ending_balance;C
452130400;10131;PO;;;;;;;;;;;85508.21;beginning_balance;C
452130400;10131;PO;;;;;;;;;;;0.00;period_change;D
452130400;10131;PO;;;;;;;;;;;11997.75;period_change;C
452130400;10131;PO;;;;;;;;;;;97505.96;ending_balance;C
452130600;10131;PO;;;;;;;;;;;173771.25;beginning_balance;C
452130600;10131;PO;;;;;;;;;;;0.00;period_change;D
452130600;10131;PO;;;;;;;;;;;36436.75;period_change;C
452130600;10131;PO;;;;;;;;;;;210208.00;ending_balance;C
452130700;10131;PO;;;;;;;;;;;2066123.81;beginning_balance;C
452130700;10131;PO;;;;;;;;;;;0.00;period_change;D
452130700;10131;PO;;;;;;;;;;;1529521.94;period_change;C
452130700;10131;PO;;;;;;;;;;;3595645.75;ending_balance;C
452130800;10131;PO;;;;;;;;;;;30948.67;beginning_balance;C
452130800;10131;PO;;;;;;;;;;;0.00;period_change;D
452130800;10131;PO;;;;;;;;;;;95801.89;period_change;C
452130800;10131;PO;;;;;;;;;;;126750.56;ending_balance;C
452130900;10131;PO;;;;;;;;;;;231937.28;beginning_balance;C
452130900;10131;PO;;;;;;;;;;;0.00;period_change;D
452130900;10131;PO;;;;;;;;;;;97237.78;period_change;C
452130900;10131;PO;;;;;;;;;;;329175.06;ending_balance;C
452131000;10131;PO;;;;;;;;;;;51544.81;beginning_balance;C
452131000;10131;PO;;;;;;;;;;;0.00;period_change;D
452131000;10131;PO;;;;;;;;;;;10329.62;period_change;C
452131000;10131;PO;;;;;;;;;;;61874.43;ending_balance;C
452139900;10131;PO;;;;;;;;;;;1496330.16;beginning_balance;D
452139900;10131;PO;;;;;;;;;;;289121.93;period_change;D
452139900;10131;PO;;;;;;;;;;;1431408.62;period_change;C
452139900;10131;PO;;;;;;;;;;;354043.47;ending_balance;D
452140100;10131;PO;;;;;;;;;;;7839314.54;beginning_balance;C
452140100;10131;PO;;;;;;;;;;;0.00;period_change;D
452140100;10131;PO;;;;;;;;;;;1482669.28;period_change;C
452140100;10131;PO;;;;;;;;;;;9321983.82;ending_balance;C
452140200;10131;PO;;;;;;;;;;;958280.91;beginning_balance;C
452140200;10131;PO;;;;;;;;;;;0.00;period_change;D
452140200;10131;PO;;;;;;;;;;;81861.93;period_change;C
