4302907EX;2022-10;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
452130800;10131;PO;;;;;;;;;;;179698.35;ending_balance;C
452130900;10131;PO;;;;;;;;;;;492222.45;beginning_balance;C
452130900;10131;PO;;;;;;;;;;;0.00;period_change;D
452130900;10131;PO;;;;;;;;;;;45246.46;period_change;C
452130900;10131;PO;;;;;;;;;;;537468.91;ending_balance;C
452131000;10131;PO;;;;;;;;;;;92863.29;beginning_balance;C
452131000;10131;PO;;;;;;;;;;;0.00;period_change;D
452131000;10131;PO;;;;;;;;;;;10329.62;period_change;C
452131000;10131;PO;;;;;;;;;;;103192.91;ending_balance;C
452139900;10131;PO;;;;;;;;;;;1147173.23;beginning_balance;D
452139900;10131;PO;;;;;;;;;;;424626.34;period_change;D
452139900;10131;PO;;;;;;;;;;;0.00;period_change;C
452139900;10131;PO;;;;;;;;;;;1571799.57;ending_balance;D
452140100;10131;PO;;;;;;;;;;;13826129.39;beginning_balance;C
452140100;10131;PO;;;;;;;;;;;0.00;period_change;D
452140100;10131;PO;;;;;;;;;;;1416193.59;period_change;C
452140100;10131;PO;;;;;;;;;;;15242322.98;ending_balance;C
452140200;10131;PO;;;;;;;;;;;1167118.95;beginning_balance;C
452140200;10131;PO;;;;;;;;;;;0.00;period_change;D
452140200;10131;PO;;;;;;;;;;;21929.69;period_change;C
452140200;10131;PO;;;;;;;;;;;1189048.64;ending_balance;C
452140400;10131;PO;;;;;;;;;;;11295.22;beginning_balance;C
452140400;10131;PO;;;;;;;;;;;0.00;period_change;D
452140400;10131;PO;;;;;;;;;;;745.82;period_change;C
452140400;10131;PO;;;;;;;;;;;12041.04;ending_balance;C
452140600;10131;PO;;;;;;;;;;;870914.22;beginning_balance;C
452140600;10131;PO;;;;;;;;;;;0.00;period_change;D
452140600;10131;PO;;;;;;;;;;;87757.41;period_change;C
452140600;10131;PO;;;;;;;;;;;958671.63;ending_balance;C
452149900;10131;PO;;;;;;;;;;;2774363.66;beginning_balance;D
452149900;10131;PO;;;;;;;;;;;292358.43;period_change;D
452149900;10131;PO;;;;;;;;;;;207.10;period_change;C
452149900;10131;PO;;;;;;;;;;;3066514.99;ending_balance;D
452430000;10131;PO;;;;;;;;;;;298546.27;beginning_balance;C
452430000;10131;PO;;;;;;;;;;;0.00;period_change;D
452430000;10131;PO;;;;;;;;;;;0.00;period_change;C
452430000;10131;PO;;;;;;;;;;;298546.27;ending_balance;C
454119900;10131;PO;;;;;;;;;;;5849590.59;beginning_balance;C
454119900;10131;PO;;;;;;;;;;;0.00;period_change;D
454119900;10131;PO;;;;;;;;;;;551727.86;period_change;C
454119900;10131;PO;;;;;;;;;;;6401318.45;ending_balance;C
462210105;10131;PO;;;;;;;;;;;57081.50;beginning_balance;C
462210105;10131;PO;;;;;;;;;;;0.00;period_change;D
462210105;10131;PO;;;;;;;;;;;0.00;period_change;C
462210105;10131;PO;;;;;;;;;;;57081.50;ending_balance;C
499130000;10132;PO;;;;;;;;;;;9422.04;beginning_balance;C
499130000;10132;PO;;;;;;;;;;;0.00;period_change;D
499130000;10132;PO;;;;;;;;;;;105.99;period_change;C
499130000;10132;PO;;;;;;;;;;;9528.03;ending_balance;C
499510000;10131;PO;;;;;;;;;;;5494.75;beginning_balance;C
499510000;10131;PO;;;;;;;;;;;0.00;period_change;D
499510000;10131;PO;;;;;;;;;;;438.36;period_change;C
499510000;10131;PO;;;;;;;;;;;5933.11;ending_balance;C
499610100;10131;PO;;;;;;;;;;;150421.11;beginning_balance;C
499610100;10131;PO;;;;;;;;;;;0.00;period_change;D
499610100;10131;PO;;;;;;;;;;;8013.52;period_change;C
499610100;10131;PO;;;;;;;;;;;158434.63;ending_balance;C
499910000;10131;PO;;;;;;;;;;;52844.79;beginning_balance;C
499910000;10131;PO;;;;;;;;;;;0.00;period_change;D
499910000;10131;PO;;;;;;;;;;;4211.92;period_change;C
499910000;10131;PO;;;;;;;;;;;57056.71;ending_balance;C
521110000;10131;PO;1501;FR;;;;;;;;;47985922.39;beginning_balance;D
521110000;10131;PO;1501;FR;;;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;;;;;;;;;47985922.39;ending_balance;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;370.67;beginning_balance;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;370.67;ending_balance;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;743558.83;beginning_balance;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;743558.83;ending_balance;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;1031249.10;beginning_balance;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;1031249.10;ending_balance;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;917002.57;beginning_balance;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;917002.57;ending_balance;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;5377.58;beginning_balance;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;5377.58;ending_balance;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;945988.31;beginning_balance;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;945988.31;ending_balance;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;60714.91;beginning_balance;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;60714.91;ending_balance;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;18760.65;beginning_balance;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;18760.65;ending_balance;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;231237.63;beginning_balance;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;231237.63;ending_balance;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;53783.67;beginning_balance;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;53783.67;ending_balance;D
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;26033.51;beginning_balance;D
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;26033.51;ending_balance;D
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;241997.98;beginning_balance;D
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;241997.98;ending_balance;D
521110000;10132;PO;1501;FR;;;;;;;;;3034373.13;beginning_balance;D
521110000;10132;PO;1501;FR;;;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;;;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;;;;;;;;;3034373.13;ending_balance;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;1665277.29;beginning_balance;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;1665277.29;ending_balance;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;1997143.27;beginning_balance;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;1997143.27;ending_balance;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;2554447.58;beginning_balance;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;2554447.58;ending_balance;D
521210100;10131;PO;1500;FR;;;;;;;;;8079.26;beginning_balance;D
521210100;10131;PO;1500;FR;;;;;;;;;0.00;period_change;D
521210100;10131;PO;1500;FR;;;;;;;;;0.00;period_change;C
521210100;10131;PO;1500;FR;;;;;;;;;8079.26;ending_balance;D
521210100;10131;PO;1501;FR;;;;;;;;;4789519.28;beginning_balance;D
521210100;10131;PO;1501;FR;;;;;;;;;1194200.00;period_change;D
521210100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
521210100;10131;PO;1501;FR;;;;;;;;;5983719.28;ending_balance;D
522110100;10131;PO;1501;FR;;;;;;;;;41789998.42;beginning_balance;D
522110100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;10131;PO;1501;FR;;;;;;;;;41789998.42;ending_balance;D
522110100;10132;PO;1501;FR;;;;;;;;;8785137.85;beginning_balance;D
522110100;10132;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;10132;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;10132;PO;1501;FR;;;;;;;;;8785137.85;ending_balance;D
522110100;20231;PO;1501;FR;;;;;;;;;2300000.00;beginning_balance;D
522110100;20231;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;20231;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;20231;PO;1501;FR;;;;;;;;;2300000.00;ending_balance;D
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;beginning_balance;D
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;ending_balance;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;ending_balance;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;2087725.21;beginning_balance;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;132240.65;period_change;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;2219965.86;ending_balance;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;81000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;81000.00;ending_balance;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1433150.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;501500.00;period_change;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1934650.00;ending_balance;D
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;24500.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;6100.00;period_change;D
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;30600.00;ending_balance;D
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;242500.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;80500.00;period_change;D
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;323000.00;ending_balance;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;beginning_balance;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;ending_balance;D
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;567500.00;beginning_balance;D
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;58000.00;period_change;D
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;625500.00;ending_balance;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;D
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;beginning_balance;D
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;ending_balance;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;46268.72;beginning_balance;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;46268.72;ending_balance;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;286242.49;beginning_balance;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;6000.00;period_change;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;292242.49;ending_balance;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;44600.00;beginning_balance;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;44600.00;ending_balance;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;1057312.94;beginning_balance;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;102000.00;period_change;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;1159312.94;ending_balance;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;89679.00;beginning_balance;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;13505.34;period_change;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;103184.34;ending_balance;D
522120100;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;3913911.63;beginning_balance;D
522120100;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;190096.05;period_change;D
522120100;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;4104007.68;ending_balance;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;5650.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;100.00;period_change;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;5750.00;ending_balance;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;247487.20;beginning_balance;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;57500.00;period_change;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;304987.20;ending_balance;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;28100.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;1500.00;period_change;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;29600.00;ending_balance;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;188600.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;188600.00;ending_balance;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;196100.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;400.00;period_change;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;196500.00;ending_balance;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;2664396.40;beginning_balance;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;153518.82;period_change;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;2817915.22;ending_balance;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;284780.00;beginning_balance;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;284780.00;ending_balance;D
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;26000.00;beginning_balance;D
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;26000.00;ending_balance;D
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3036.19;beginning_balance;D
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;30.00;period_change;D
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3066.19;ending_balance;D
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;40000.00;beginning_balance;D
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;40000.00;ending_balance;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;14200.00;beginning_balance;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;4102.89;period_change;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;18302.89;ending_balance;D
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;beginning_balance;D
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;2026000.00;beginning_balance;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;83139.79;period_change;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;2109139.79;ending_balance;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;843640.35;beginning_balance;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;843640.35;ending_balance;D
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;30000.00;beginning_balance;D
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;30000.00;period_change;D
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;60000.00;ending_balance;D
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;beginning_balance;D
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;D
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;C
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;ending_balance;D
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;D
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;D
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;D
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;D
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;6000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;6000.00;ending_balance;D
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;10000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;10000.00;ending_balance;D
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;2000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;2000.00;ending_balance;D
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;1000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;1000.00;ending_balance;D
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;ending_balance;D
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;D
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;D
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;13400.00;beginning_balance;D
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;13400.00;ending_balance;D
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;26650.00;beginning_balance;D
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;26650.00;ending_balance;D
522120201;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;72000.00;beginning_balance;D
522120201;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;72000.00;ending_balance;D
522120201;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;48000.00;beginning_balance;D
522120201;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;48000.00;ending_balance;D
522120201;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;28000.00;beginning_balance;D
522120201;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;28000.00;ending_balance;D
522120201;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;beginning_balance;D
522120201;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;ending_balance;D
