4302907EX;2022-07;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
227210401;10132;PO;2;FP;;;;;;;;;101602376.71;ending_balance;C
227210402;10132;PO;2;FP;;;;;;;;;13856610.26;beginning_balance;D
227210402;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210402;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210402;10132;PO;2;FP;;;;;;;;;13856610.26;ending_balance;D
227210403;10132;PO;2;FP;;;;;;;;;12265815.66;beginning_balance;D
227210403;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210403;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210403;10132;PO;2;FP;;;;;;;;;12265815.66;ending_balance;D
227210404;10132;PO;2;FP;;;;;;;;;8668530.91;beginning_balance;D
227210404;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210404;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210404;10132;PO;2;FP;;;;;;;;;8668530.91;ending_balance;D
227210598;10132;PO;2;FP;;;;;;;;;45973881.69;beginning_balance;D
227210598;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210598;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210598;10132;PO;2;FP;;;;;;;;;45973881.69;ending_balance;D
228950000;10131;PO;1501;FR;2;FP;;;;;;;10605.10;beginning_balance;C
228950000;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
228950000;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
228950000;10131;PO;1501;FR;2;FP;;;;;;;10605.10;ending_balance;C
237110200;10131;PO;;;;;;;;;;;27783255.16;beginning_balance;C
237110200;10131;PO;;;;;;;;;;;0.00;period_change;D
237110200;10131;PO;;;;;;;;;;;0.00;period_change;C
237110200;10131;PO;;;;;;;;;;;27783255.16;ending_balance;C
237110200;10132;PO;;;;;;;;;;;27147753.46;beginning_balance;D
237110200;10132;PO;;;;;;;;;;;0.00;period_change;D
237110200;10132;PO;;;;;;;;;;;0.00;period_change;C
237110200;10132;PO;;;;;;;;;;;27147753.46;ending_balance;D
237110200;20231;PO;;;;;;;;;;;114953.57;beginning_balance;C
237110200;20231;PO;;;;;;;;;;;0.00;period_change;D
237110200;20231;PO;;;;;;;;;;;0.00;period_change;C
237110200;20231;PO;;;;;;;;;;;114953.57;ending_balance;C
311110101;10131;PO;;;;;;;;;;;8220182.21;beginning_balance;D
311110101;10131;PO;;;;;;;;;;;1315914.34;period_change;D
311110101;10131;PO;;;;;;;;;;;0.00;period_change;C
311110101;10131;PO;;;;;;;;;;;9536096.55;ending_balance;D
311110101;10132;PO;;;;;;;;;;;2440809.06;beginning_balance;D
311110101;10132;PO;;;;;;;;;;;387646.68;period_change;D
311110101;10132;PO;;;;;;;;;;;0.00;period_change;C
311110101;10132;PO;;;;;;;;;;;2828455.74;ending_balance;D
311210101;10131;PO;;;;;;;;;;;3521961.96;beginning_balance;D
311210101;10131;PO;;;;;;;;;;;660134.05;period_change;D
311210101;10131;PO;;;;;;;;;;;1259.91;period_change;C
311210101;10131;PO;;;;;;;;;;;4180836.10;ending_balance;D
311210300;10131;PO;;;;;;;;;;;1986.85;beginning_balance;D
311210300;10131;PO;;;;;;;;;;;0.00;period_change;D
311210300;10131;PO;;;;;;;;;;;0.00;period_change;C
311210300;10131;PO;;;;;;;;;;;1986.85;ending_balance;D
312120100;10131;PO;;;;;;;;;;;2234034.41;beginning_balance;D
312120100;10131;PO;;;;;;;;;;;380247.98;period_change;D
312120100;10131;PO;;;;;;;;;;;14934.69;period_change;C
312120100;10131;PO;;;;;;;;;;;2599347.70;ending_balance;D
312230100;10131;PO;;;;;;;;;;;752010.24;beginning_balance;D
312230100;10131;PO;;;;;;;;;;;123771.38;period_change;D
312230100;10131;PO;;;;;;;;;;;0.00;period_change;C
312230100;10131;PO;;;;;;;;;;;875781.62;ending_balance;D
312310100;10131;PO;;;;;;;;;;;31521.09;beginning_balance;D
312310100;10131;PO;;;;;;;;;;;4401.19;period_change;D
312310100;10131;PO;;;;;;;;;;;0.00;period_change;C
312310100;10131;PO;;;;;;;;;;;35922.28;ending_balance;D
323910000;10131;PO;;;;;;;;;;;172068.73;beginning_balance;D
323910000;10131;PO;;;;;;;;;;;13334.32;period_change;D
323910000;10131;PO;;;;;;;;;;;0.00;period_change;C
323910000;10131;PO;;;;;;;;;;;185403.05;ending_balance;D
331110100;10131;PO;;;;;;;;;;;1082457.31;beginning_balance;D
331110100;10131;PO;;;;;;;;;;;2352.33;period_change;D
331110100;10131;PO;;;;;;;;;;;0.00;period_change;C
331110100;10131;PO;;;;;;;;;;;1084809.64;ending_balance;D
331110600;10131;PO;;;;;;;;;;;63764.03;beginning_balance;D
331110600;10131;PO;;;;;;;;;;;0.00;period_change;D
331110600;10131;PO;;;;;;;;;;;0.00;period_change;C
331110600;10131;PO;;;;;;;;;;;63764.03;ending_balance;D
331110800;10131;PO;;;;;;;;;;;39157.00;beginning_balance;D
331110800;10131;PO;;;;;;;;;;;0.00;period_change;D
331110800;10131;PO;;;;;;;;;;;0.00;period_change;C
331110800;10131;PO;;;;;;;;;;;39157.00;ending_balance;D
331111400;10131;PO;;;;;;;;;;;0.00;beginning_balance;D
331111400;10131;PO;;;;;;;;;;;26.00;period_change;D
331111400;10131;PO;;;;;;;;;;;0.00;period_change;C
331111400;10131;PO;;;;;;;;;;;26.00;ending_balance;D
331111600;10131;PO;;;;;;;;;;;54840.22;beginning_balance;D
331111600;10131;PO;;;;;;;;;;;43111.61;period_change;D
331111600;10131;PO;;;;;;;;;;;0.00;period_change;C
331111600;10131;PO;;;;;;;;;;;97951.83;ending_balance;D
331111700;10131;PO;;;;;;;;;;;14936.40;beginning_balance;D
331111700;10131;PO;;;;;;;;;;;0.00;period_change;D
331111700;10131;PO;;;;;;;;;;;0.00;period_change;C
331111700;10131;PO;;;;;;;;;;;14936.40;ending_balance;D
331112100;10131;PO;;;;;;;;;;;10175.60;beginning_balance;D
331112100;10131;PO;;;;;;;;;;;0.00;period_change;D
331112100;10131;PO;;;;;;;;;;;0.00;period_change;C
331112100;10131;PO;;;;;;;;;;;10175.60;ending_balance;D
331112200;10131;PO;;;;;;;;;;;14320.76;beginning_balance;D
331112200;10131;PO;;;;;;;;;;;5540.00;period_change;D
331112200;10131;PO;;;;;;;;;;;0.00;period_change;C
331112200;10131;PO;;;;;;;;;;;19860.76;ending_balance;D
331112300;10131;PO;;;;;;;;;;;6888.48;beginning_balance;D
331112300;10131;PO;;;;;;;;;;;2959.20;period_change;D
331112300;10131;PO;;;;;;;;;;;0.00;period_change;C
331112300;10131;PO;;;;;;;;;;;9847.68;ending_balance;D
331112400;10131;PO;;;;;;;;;;;65909.29;beginning_balance;D
331112400;10131;PO;;;;;;;;;;;25226.40;period_change;D
331112400;10131;PO;;;;;;;;;;;0.00;period_change;C
331112400;10131;PO;;;;;;;;;;;91135.69;ending_balance;D
331112500;10131;PO;;;;;;;;;;;114103.93;beginning_balance;D
331112500;10131;PO;;;;;;;;;;;302712.35;period_change;D
331112500;10131;PO;;;;;;;;;;;0.00;period_change;C
331112500;10131;PO;;;;;;;;;;;416816.28;ending_balance;D
331112600;10131;PO;;;;;;;;;;;8523.30;beginning_balance;D
331112600;10131;PO;;;;;;;;;;;19130.70;period_change;D
331112600;10131;PO;;;;;;;;;;;0.00;period_change;C
331112600;10131;PO;;;;;;;;;;;27654.00;ending_balance;D
331112800;10131;PO;;;;;;;;;;;845.00;beginning_balance;D
331112800;10131;PO;;;;;;;;;;;0.00;period_change;D
331112800;10131;PO;;;;;;;;;;;0.00;period_change;C
331112800;10131;PO;;;;;;;;;;;845.00;ending_balance;D
331112900;10131;PO;;;;;;;;;;;4541.80;beginning_balance;D
331112900;10131;PO;;;;;;;;;;;0.00;period_change;D
331112900;10131;PO;;;;;;;;;;;0.00;period_change;C
331112900;10131;PO;;;;;;;;;;;4541.80;ending_balance;D
331113000;10131;PO;;;;;;;;;;;999.00;beginning_balance;D
331113000;10131;PO;;;;;;;;;;;0.00;period_change;D
331113000;10131;PO;;;;;;;;;;;0.00;period_change;C
331113000;10131;PO;;;;;;;;;;;999.00;ending_balance;D
331113500;10131;PO;;;;;;;;;;;14580.80;beginning_balance;D
331113500;10131;PO;;;;;;;;;;;0.00;period_change;D
331113500;10131;PO;;;;;;;;;;;0.00;period_change;C
331113500;10131;PO;;;;;;;;;;;14580.80;ending_balance;D
331113600;10131;PO;;;;;;;;;;;1494.20;beginning_balance;D
331113600;10131;PO;;;;;;;;;;;107.31;period_change;D
331113600;10131;PO;;;;;;;;;;;0.00;period_change;C
331113600;10131;PO;;;;;;;;;;;1601.51;ending_balance;D
331113900;10131;PO;;;;;;;;;;;109141.19;beginning_balance;D
331113900;10131;PO;;;;;;;;;;;74191.33;period_change;D
331113900;10131;PO;;;;;;;;;;;0.00;period_change;C
331113900;10131;PO;;;;;;;;;;;183332.52;ending_balance;D
331114200;10131;PO;;;;;;;;;;;53.00;beginning_balance;D
331114200;10131;PO;;;;;;;;;;;729.20;period_change;D
331114200;10131;PO;;;;;;;;;;;0.00;period_change;C
331114200;10131;PO;;;;;;;;;;;782.20;ending_balance;D
331115400;10131;PO;;;;;;;;;;;31749.90;beginning_balance;D
331115400;10131;PO;;;;;;;;;;;0.00;period_change;D
331115400;10131;PO;;;;;;;;;;;0.00;period_change;C
331115400;10131;PO;;;;;;;;;;;31749.90;ending_balance;D
331119900;10131;PO;;;;;;;;;;;68274.15;beginning_balance;D
331119900;10131;PO;;;;;;;;;;;53823.12;period_change;D
331119900;10131;PO;;;;;;;;;;;0.00;period_change;C
331119900;10131;PO;;;;;;;;;;;122097.27;ending_balance;D
332110100;10131;PO;;;;;;;;;;;77769.13;beginning_balance;D
332110100;10131;PO;;;;;;;;;;;9530.49;period_change;D
332110100;10131;PO;;;;;;;;;;;0.00;period_change;C
332110100;10131;PO;;;;;;;;;;;87299.62;ending_balance;D
332211500;10131;PO;;;;;;;;;;;15473.99;beginning_balance;D
332211500;10131;PO;;;;;;;;;;;0.00;period_change;D
332211500;10131;PO;;;;;;;;;;;0.00;period_change;C
332211500;10131;PO;;;;;;;;;;;15473.99;ending_balance;D
332212100;10131;PO;;;;;;;;;;;137797.10;beginning_balance;D
332212100;10131;PO;;;;;;;;;;;24589.19;period_change;D
332212100;10131;PO;;;;;;;;;;;0.00;period_change;C
332212100;10131;PO;;;;;;;;;;;162386.29;ending_balance;D
332212900;10131;PO;;;;;;;;;;;2781.00;beginning_balance;D
332212900;10131;PO;;;;;;;;;;;0.00;period_change;D
332212900;10131;PO;;;;;;;;;;;0.00;period_change;C
332212900;10131;PO;;;;;;;;;;;2781.00;ending_balance;D
332219900;10131;PO;;;;;;;;;;;114873.36;beginning_balance;D
332219900;10131;PO;;;;;;;;;;;27931.70;period_change;D
332219900;10131;PO;;;;;;;;;;;0.00;period_change;C
332219900;10131;PO;;;;;;;;;;;142805.06;ending_balance;D
332310100;10131;PO;;;;;;;;;;;77574.52;beginning_balance;D
332310100;10131;PO;;;;;;;;;;;16652.00;period_change;D
332310100;10131;PO;;;;;;;;;;;0.00;period_change;C
332310100;10131;PO;;;;;;;;;;;94226.52;ending_balance;D
332310200;10131;PO;;;;;;;;;;;5250.00;beginning_balance;D
332310200;10131;PO;;;;;;;;;;;5250.00;period_change;D
332310200;10131;PO;;;;;;;;;;;1500.00;period_change;C
332310200;10131;PO;;;;;;;;;;;9000.00;ending_balance;D
332310400;10131;PO;;;;;;;;;;;67625.15;beginning_balance;D
332310400;10131;PO;;;;;;;;;;;13621.75;period_change;D
332310400;10131;PO;;;;;;;;;;;85.70;period_change;C
332310400;10131;PO;;;;;;;;;;;81161.20;ending_balance;D
332310500;10131;PO;;;;;;;;;;;26751.63;beginning_balance;D
332310500;10131;PO;;;;;;;;;;;16713.92;period_change;D
332310500;10131;PO;;;;;;;;;;;10758.52;period_change;C
332310500;10131;PO;;;;;;;;;;;32707.03;ending_balance;D
332310600;10131;PO;;;;;;;;;;;313396.30;beginning_balance;D
332310600;10131;PO;;;;;;;;;;;71127.90;period_change;D
332310600;10131;PO;;;;;;;;;;;0.00;period_change;C
332310600;10131;PO;;;;;;;;;;;384524.20;ending_balance;D
332310700;10131;PO;;;;;;;;;;;182334.11;beginning_balance;D
332310700;10131;PO;;;;;;;;;;;88969.75;period_change;D
332310700;10131;PO;;;;;;;;;;;1566.03;period_change;C
332310700;10131;PO;;;;;;;;;;;269737.83;ending_balance;D
332310800;10131;PO;;;;;;;;;;;566257.26;beginning_balance;D
332310800;10131;PO;;;;;;;;;;;99227.85;period_change;D
332310800;10131;PO;;;;;;;;;;;4014.80;period_change;C
332310800;10131;PO;;;;;;;;;;;661470.31;ending_balance;D
332311000;10131;PO;;;;;;;;;;;163254.78;beginning_balance;D
332311000;10131;PO;;;;;;;;;;;41599.90;period_change;D
332311000;10131;PO;;;;;;;;;;;0.00;period_change;C
332311000;10131;PO;;;;;;;;;;;204854.68;ending_balance;D
332311200;10131;PO;;;;;;;;;;;14350.00;beginning_balance;D
332311200;10131;PO;;;;;;;;;;;5050.00;period_change;D
332311200;10131;PO;;;;;;;;;;;0.00;period_change;C
332311200;10131;PO;;;;;;;;;;;19400.00;ending_balance;D
332312200;10131;PO;;;;;;;;;;;60000.00;beginning_balance;D
332312200;10131;PO;;;;;;;;;;;0.00;period_change;D
332312200;10131;PO;;;;;;;;;;;0.00;period_change;C
332312200;10131;PO;;;;;;;;;;;60000.00;ending_balance;D
332312400;10131;PO;;;;;;;;;;;7729.61;beginning_balance;D
332312400;10131;PO;;;;;;;;;;;0.00;period_change;D
332312400;10131;PO;;;;;;;;;;;0.00;period_change;C
332312400;10131;PO;;;;;;;;;;;7729.61;ending_balance;D
332313000;10131;PO;;;;;;;;;;;36945.20;beginning_balance;D
332313000;10131;PO;;;;;;;;;;;11506.00;period_change;D
332313000;10131;PO;;;;;;;;;;;0.00;period_change;C
332313000;10131;PO;;;;;;;;;;;48451.20;ending_balance;D
332313100;10131;PO;;;;;;;;;;;1119647.02;beginning_balance;D
332313100;10131;PO;;;;;;;;;;;234516.70;period_change;D
332313100;10131;PO;;;;;;;;;;;0.00;period_change;C
332313100;10131;PO;;;;;;;;;;;1354163.72;ending_balance;D
332313200;10131;PO;;;;;;;;;;;34278.77;beginning_balance;D
332313200;10131;PO;;;;;;;;;;;3194.89;period_change;D
332313200;10131;PO;;;;;;;;;;;116.22;period_change;C
332313200;10131;PO;;;;;;;;;;;37357.44;ending_balance;D
332314600;10131;PO;;;;;;;;;;;14934.00;beginning_balance;D
332314600;10131;PO;;;;;;;;;;;5000.00;period_change;D
332314600;10131;PO;;;;;;;;;;;0.00;period_change;C
332314600;10131;PO;;;;;;;;;;;19934.00;ending_balance;D
332314700;10131;PO;;;;;;;;;;;600.95;beginning_balance;D
332314700;10131;PO;;;;;;;;;;;526.50;period_change;D
332314700;10131;PO;;;;;;;;;;;0.00;period_change;C
332314700;10131;PO;;;;;;;;;;;1127.45;ending_balance;D
332315100;10131;PO;;;;;;;;;;;100461.56;beginning_balance;D
332315100;10131;PO;;;;;;;;;;;56433.20;period_change;D
332315100;10131;PO;;;;;;;;;;;15826.80;period_change;C
332315100;10131;PO;;;;;;;;;;;141067.96;ending_balance;D
332315100;10132;PO;;;;;;;;;;;4145.70;beginning_balance;D
332315100;10132;PO;;;;;;;;;;;8291.40;period_change;D
332315100;10132;PO;;;;;;;;;;;6633.12;period_change;C
332315100;10132;PO;;;;;;;;;;;5803.98;ending_balance;D
332315600;10131;PO;;;;;;;;;;;29006.44;beginning_balance;D
332315600;10131;PO;;;;;;;;;;;2725.95;period_change;D
332315600;10131;PO;;;;;;;;;;;0.00;period_change;C
332315600;10131;PO;;;;;;;;;;;31732.39;ending_balance;D
332319900;10131;PO;;;;;;;;;;;3065573.72;beginning_balance;D
332319900;10131;PO;;;;;;;;;;;920056.24;period_change;D
332319900;10131;PO;;;;;;;;;;;19628.97;period_change;C
332319900;10131;PO;;;;;;;;;;;3966000.99;ending_balance;D
351120200;10131;PO;;;;;;;;;;;1146522.21;beginning_balance;D
351120200;10131;PO;;;;;;;;;;;191666.66;period_change;D
351120200;10131;PO;;;;;;;;;;;0.00;period_change;C
351120200;10131;PO;;;;;;;;;;;1338188.87;ending_balance;D
351120500;10131;PO;;;;;;;;;;;3477.75;beginning_balance;D
351120500;10131;PO;;;;;;;;;;;0.00;period_change;D
351120500;10131;PO;;;;;;;;;;;0.00;period_change;C
351120500;10131;PO;;;;;;;;;;;3477.75;ending_balance;D
351220203;10131;PO;;;;;;;;;;;31411.00;beginning_balance;D
351220203;10131;PO;;;;;;;;;;;0.00;period_change;D
351220203;10131;PO;;;;;;;;;;;0.00;period_change;C
351220203;10131;PO;;;;;;;;;;;31411.00;ending_balance;D
359150000;10131;PO;;;;;;;;;;;0.00;beginning_balance;D
359150000;10131;PO;;;;;;;;;;;1553.56;period_change;D
359150000;10131;PO;;;;;;;;;;;0.00;period_change;C
359150000;10131;PO;;;;;;;;;;;1553.56;ending_balance;D
361110206;10131;PO;;;;;;;;;;;12477.00;beginning_balance;D
361110206;10131;PO;;;;;;;;;;;0.00;period_change;D
361110206;10131;PO;;;;;;;;;;;0.00;period_change;C
361110206;10131;PO;;;;;;;;;;;12477.00;ending_balance;D
365119900;10131;PO;;;;;;;;;;;20906.00;beginning_balance;D
365119900;10131;PO;;;;;;;;;;;380.00;period_change;D
365119900;10131;PO;;;;;;;;;;;0.00;period_change;C
365119900;10131;PO;;;;;;;;;;;21286.00;ending_balance;D
372130200;10131;PO;;;;;;;;;;;275812.33;beginning_balance;D
372130200;10131;PO;;;;;;;;;;;72823.10;period_change;D
372130200;10131;PO;;;;;;;;;;;1297.81;period_change;C
372130200;10131;PO;;;;;;;;;;;347337.62;ending_balance;D
372139900;10131;PO;;;;;;;;;;;677929.36;beginning_balance;D
372139900;10131;PO;;;;;;;;;;;124830.43;period_change;D
372139900;10131;PO;;;;;;;;;;;7525.33;period_change;C
372139900;10131;PO;;;;;;;;;;;795234.46;ending_balance;D
399610000;10131;PO;;;;;;;;;;;293234.85;beginning_balance;D
399610000;10131;PO;;;;;;;;;;;48000.05;period_change;D
399610000;10131;PO;;;;;;;;;;;0.00;period_change;C
399610000;10131;PO;;;;;;;;;;;341234.90;ending_balance;D
411210200;10131;PO;;;;;;;;;;;440653.06;beginning_balance;C
411210200;10131;PO;;;;;;;;;;;131.48;period_change;D
411210200;10131;PO;;;;;;;;;;;36251.40;period_change;C
411210200;10131;PO;;;;;;;;;;;476772.98;ending_balance;C
411210301;10131;PO;;;;;;;;;;;503220.57;beginning_balance;C
411210301;10131;PO;;;;;;;;;;;0.00;period_change;D
411210301;10131;PO;;;;;;;;;;;87998.98;period_change;C
411210301;10131;PO;;;;;;;;;;;591219.55;ending_balance;C
411210302;10131;PO;;;;;;;;;;;5381.04;beginning_balance;C
411210302;10131;PO;;;;;;;;;;;0.00;period_change;D
411210302;10131;PO;;;;;;;;;;;15031.08;period_change;C
411210302;10131;PO;;;;;;;;;;;20412.12;ending_balance;C
411210400;10131;PO;;;;;;;;;;;297975.16;beginning_balance;C
411210400;10131;PO;;;;;;;;;;;0.00;period_change;D
411210400;10131;PO;;;;;;;;;;;458613.79;period_change;C
411210400;10131;PO;;;;;;;;;;;756588.95;ending_balance;C
411219700;10131;PO;;;;;;;;;;;663.27;beginning_balance;D
411219700;10131;PO;;;;;;;;;;;32.28;period_change;D
411219700;10131;PO;;;;;;;;;;;0.00;period_change;C
411219700;10131;PO;;;;;;;;;;;695.55;ending_balance;D
411310200;10131;PO;;;;;;;;;;;423165.55;beginning_balance;C
411310200;10131;PO;;;;;;;;;;;1489.69;period_change;D
411310200;10131;PO;;;;;;;;;;;134933.90;period_change;C
411310200;10131;PO;;;;;;;;;;;556609.76;ending_balance;C
412111101;10131;PO;;;;;;;;;;;52959.16;beginning_balance;C
412111101;10131;PO;;;;;;;;;;;0.00;period_change;D
412111101;10131;PO;;;;;;;;;;;9039.88;period_change;C
412111101;10131;PO;;;;;;;;;;;61999.04;ending_balance;C
412111400;10131;PO;;;;;;;;;;;22961.69;beginning_balance;C
412111400;10131;PO;;;;;;;;;;;0.00;period_change;D
412111400;10131;PO;;;;;;;;;;;10700.61;period_change;C
412111400;10131;PO;;;;;;;;;;;33662.30;ending_balance;C
412119715;10131;PO;;;;;;;;;;;3496.61;beginning_balance;D
412119715;10131;PO;;;;;;;;;;;2.35;period_change;D
412119715;10131;PO;;;;;;;;;;;0.00;period_change;C
412119715;10131;PO;;;;;;;;;;;3498.96;ending_balance;D
412219900;10131;PO;;;;;;;;;;;243648.90;beginning_balance;C
412219900;10131;PO;;;;;;;;;;;20.60;period_change;D
412219900;10131;PO;;;;;;;;;;;14176.34;period_change;C
412219900;10131;PO;;;;;;;;;;;257804.64;ending_balance;C
421110201;10132;PO;;;;;;;;;;;786360.76;beginning_balance;C
421110201;10132;PO;;;;;;;;;;;0.00;period_change;D
421110201;10132;PO;;;;;;;;;;;132183.48;period_change;C
421110201;10132;PO;;;;;;;;;;;918544.24;ending_balance;C
421120101;10132;PO;;;;;;;;;;;2347914.68;beginning_balance;C
421120101;10132;PO;;;;;;;;;;;0.00;period_change;D
421120101;10132;PO;;;;;;;;;;;394655.85;period_change;C
421120101;10132;PO;;;;;;;;;;;2742570.53;ending_balance;C
423110100;10131;PO;;;;;;;;;;;168200.60;beginning_balance;C
423110100;10131;PO;;;;;;;;;;;0.00;period_change;D
423110100;10131;PO;;;;;;;;;;;27603.48;period_change;C
423110100;10131;PO;;;;;;;;;;;195804.08;ending_balance;C
433111600;10131;PO;;;;;;;;;;;2173.30;beginning_balance;C
433111600;10131;PO;;;;;;;;;;;0.00;period_change;D
433111600;10131;PO;;;;;;;;;;;89.46;period_change;C
433111600;10131;PO;;;;;;;;;;;2262.76;ending_balance;C
433113600;10131;PO;;;;;;;;;;;1958.28;beginning_balance;C
433113600;10131;PO;;;;;;;;;;;0.00;period_change;D
433113600;10131;PO;;;;;;;;;;;0.00;period_change;C
433113600;10131;PO;;;;;;;;;;;1958.28;ending_balance;C
433114000;10131;PO;;;;;;;;;;;10670.00;beginning_balance;C
433114000;10131;PO;;;;;;;;;;;0.00;period_change;D
433114000;10131;PO;;;;;;;;;;;1250.00;period_change;C
433114000;10131;PO;;;;;;;;;;;11920.00;ending_balance;C
433119900;10131;PO;;;;;;;;;;;15275.99;beginning_balance;C
433119900;10131;PO;;;;;;;;;;;0.00;period_change;D
433119900;10131;PO;;;;;;;;;;;4879.43;period_change;C
433119900;10131;PO;;;;;;;;;;;20155.42;ending_balance;C
442310000;10131;PO;;;;;;;;;;;598.88;beginning_balance;C
442310000;10131;PO;;;;;;;;;;;0.00;period_change;D
442310000;10131;PO;;;;;;;;;;;17.94;period_change;C
442310000;10131;PO;;;;;;;;;;;616.82;ending_balance;C
442410500;10131;PO;;;;;;;;;;;147.45;beginning_balance;C
442410500;10131;PO;;;;;;;;;;;0.00;period_change;D
442410500;10131;PO;;;;;;;;;;;13.36;period_change;C
442410500;10131;PO;;;;;;;;;;;160.81;ending_balance;C
442410700;10131;PO;;;;;;;;;;;1084.45;beginning_balance;C
442410700;10131;PO;;;;;;;;;;;32.28;period_change;D
442410700;10131;PO;;;;;;;;;;;86.49;period_change;C
442410700;10131;PO;;;;;;;;;;;1138.66;ending_balance;C
442411000;10131;PO;;;;;;;;;;;180.99;beginning_balance;C
442411000;10131;PO;;;;;;;;;;;0.00;period_change;D
442411000;10131;PO;;;;;;;;;;;14.00;period_change;C
442411000;10131;PO;;;;;;;;;;;194.99;ending_balance;C
442411600;10131;PO;;;;;;;;;;;97042.79;beginning_balance;C
442411600;10131;PO;;;;;;;;;;;10.95;period_change;D
442411600;10131;PO;;;;;;;;;;;16458.74;period_change;C
442411600;10131;PO;;;;;;;;;;;113490.58;ending_balance;C
442419700;10131;PO;;;;;;;;;;;74006.75;beginning_balance;D
442419700;10131;PO;;;;;;;;;;;10839.75;period_change;D
442419700;10131;PO;;;;;;;;;;;0.00;period_change;C
442419700;10131;PO;;;;;;;;;;;84846.50;ending_balance;D
445110000;10131;PO;;;;;;;;;;;514809.23;beginning_balance;C
445110000;10131;PO;;;;;;;;;;;0.00;period_change;D
445110000;10131;PO;;;;;;;;;;;1953.44;period_change;C
445110000;10131;PO;;;;;;;;;;;516762.67;ending_balance;C
445110000;10132;PO;;;;;;;;;;;1993798.06;beginning_balance;C
445110000;10132;PO;;;;;;;;;;;0.00;period_change;D
445110000;10132;PO;;;;;;;;;;;0.00;period_change;C
445110000;10132;PO;;;;;;;;;;;1993798.06;ending_balance;C
445210000;10131;PO;;;;;;;;;;;27.75;beginning_balance;C
445210000;10131;PO;;;;;;;;;;;0.00;period_change;D
445210000;10131;PO;;;;;;;;;;;0.00;period_change;C
445210000;10131;PO;;;;;;;;;;;27.75;ending_balance;C
445210000;10132;PO;;;;;;;;;;;24750.23;beginning_balance;D
445210000;10132;PO;;;;;;;;;;;0.00;period_change;D
445210000;10132;PO;;;;;;;;;;;0.00;period_change;C
445210000;10132;PO;;;;;;;;;;;24750.23;ending_balance;D
451120200;20231;PO;;;;;;;;;;;1146522.21;beginning_balance;C
451120200;20231;PO;;;;;;;;;;;0.00;period_change;D
451120200;20231;PO;;;;;;;;;;;191666.66;period_change;C
451120200;20231;PO;;;;;;;;;;;1338188.87;ending_balance;C
451220202;10131;PO;;;;;;;;;;;43888.00;beginning_balance;C
451220202;10131;PO;;;;;;;;;;;0.00;period_change;D
451220202;10131;PO;;;;;;;;;;;0.00;period_change;C
451220202;10131;PO;;;;;;;;;;;43888.00;ending_balance;C
452130200;10131;PO;;;;;;;;;;;8860537.11;beginning_balance;C
452130200;10131;PO;;;;;;;;;;;0.00;period_change;D
452130200;10131;PO;;;;;;;;;;;1237860.30;period_change;C
452130200;10131;PO;;;;;;;;;;;10098397.41;ending_balance;C
452130300;10131;PO;;;;;;;;;;;72755.59;beginning_balance;C
452130300;10131;PO;;;;;;;;;;;0.00;period_change;D
452130300;10131;PO;;;;;;;;;;;22122.43;period_change;C
452130300;10131;PO;;;;;;;;;;;94878.02;ending_balance;C
452130400;10131;PO;;;;;;;;;;;97505.96;beginning_balance;C
452130400;10131;PO;;;;;;;;;;;0.00;period_change;D
452130400;10131;PO;;;;;;;;;;;14580.40;period_change;C
452130400;10131;PO;;;;;;;;;;;112086.36;ending_balance;C
452130600;10131;PO;;;;;;;;;;;210208.00;beginning_balance;C
452130600;10131;PO;;;;;;;;;;;0.00;period_change;D
452130600;10131;PO;;;;;;;;;;;36994.56;period_change;C
452130600;10131;PO;;;;;;;;;;;247202.56;ending_balance;C
452130700;10131;PO;;;;;;;;;;;3595645.75;beginning_balance;C
452130700;10131;PO;;;;;;;;;;;0.00;period_change;D
452130700;10131;PO;;;;;;;;;;;325281.92;period_change;C
452130700;10131;PO;;;;;;;;;;;3920927.67;ending_balance;C
452130800;10131;PO;;;;;;;;;;;126750.56;beginning_balance;C
452130800;10131;PO;;;;;;;;;;;0.00;period_change;D
452130800;10131;PO;;;;;;;;;;;0.00;period_change;C
452130800;10131;PO;;;;;;;;;;;126750.56;ending_balance;C
452130900;10131;PO;;;;;;;;;;;329175.06;beginning_balance;C
452130900;10131;PO;;;;;;;;;;;0.00;period_change;D
452130900;10131;PO;;;;;;;;;;;43454.86;period_change;C
452130900;10131;PO;;;;;;;;;;;372629.92;ending_balance;C
452131000;10131;PO;;;;;;;;;;;61874.43;beginning_balance;C
452131000;10131;PO;;;;;;;;;;;0.00;period_change;D
