4302907EX;2022-04;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
227210598;10132;PO;2;FP;;;;;;;;;45973881.69;beginning_balance;D
227210598;10132;PO;2;FP;;;;;;;;;0.00;period_change;D
227210598;10132;PO;2;FP;;;;;;;;;0.00;period_change;C
227210598;10132;PO;2;FP;;;;;;;;;45973881.69;ending_balance;D
228950000;10131;PO;1501;FR;2;FP;;;;;;;10605.10;beginning_balance;C
228950000;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
228950000;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
228950000;10131;PO;1501;FR;2;FP;;;;;;;10605.10;ending_balance;C
237110200;10131;PO;;;;;;;;;;;27783255.16;beginning_balance;C
237110200;10131;PO;;;;;;;;;;;0.00;period_change;D
237110200;10131;PO;;;;;;;;;;;0.00;period_change;C
237110200;10131;PO;;;;;;;;;;;27783255.16;ending_balance;C
237110200;10132;PO;;;;;;;;;;;27147753.46;beginning_balance;D
237110200;10132;PO;;;;;;;;;;;0.00;period_change;D
237110200;10132;PO;;;;;;;;;;;0.00;period_change;C
237110200;10132;PO;;;;;;;;;;;27147753.46;ending_balance;D
237110200;20231;PO;;;;;;;;;;;114953.57;beginning_balance;C
237110200;20231;PO;;;;;;;;;;;0.00;period_change;D
237110200;20231;PO;;;;;;;;;;;0.00;period_change;C
237110200;20231;PO;;;;;;;;;;;114953.57;ending_balance;C
311110101;10131;PO;;;;;;;;;;;4458656.85;beginning_balance;D
311110101;10131;PO;;;;;;;;;;;1250825.50;period_change;D
311110101;10131;PO;;;;;;;;;;;0.00;period_change;C
311110101;10131;PO;;;;;;;;;;;5709482.35;ending_balance;D
311110101;10132;PO;;;;;;;;;;;1297568.83;beginning_balance;D
311110101;10132;PO;;;;;;;;;;;381560.28;period_change;D
311110101;10132;PO;;;;;;;;;;;0.00;period_change;C
311110101;10132;PO;;;;;;;;;;;1679129.11;ending_balance;D
311210101;10131;PO;;;;;;;;;;;1816666.23;beginning_balance;D
311210101;10131;PO;;;;;;;;;;;587957.56;period_change;D
311210101;10131;PO;;;;;;;;;;;8868.04;period_change;C
311210101;10131;PO;;;;;;;;;;;2395755.75;ending_balance;D
311210300;10131;PO;;;;;;;;;;;1986.85;beginning_balance;D
311210300;10131;PO;;;;;;;;;;;0.00;period_change;D
311210300;10131;PO;;;;;;;;;;;0.00;period_change;C
311210300;10131;PO;;;;;;;;;;;1986.85;ending_balance;D
312120100;10131;PO;;;;;;;;;;;1090276.52;beginning_balance;D
312120100;10131;PO;;;;;;;;;;;359925.43;period_change;D
312120100;10131;PO;;;;;;;;;;;613.06;period_change;C
312120100;10131;PO;;;;;;;;;;;1449588.89;ending_balance;D
312230100;10131;PO;;;;;;;;;;;364802.99;beginning_balance;D
312230100;10131;PO;;;;;;;;;;;126432.88;period_change;D
312230100;10131;PO;;;;;;;;;;;1936.00;period_change;C
312230100;10131;PO;;;;;;;;;;;489299.87;ending_balance;D
312310100;10131;PO;;;;;;;;;;;18120.55;beginning_balance;D
312310100;10131;PO;;;;;;;;;;;4532.53;period_change;D
312310100;10131;PO;;;;;;;;;;;0.00;period_change;C
312310100;10131;PO;;;;;;;;;;;22653.08;ending_balance;D
323910000;10131;PO;;;;;;;;;;;70229.30;beginning_balance;D
323910000;10131;PO;;;;;;;;;;;20127.70;period_change;D
323910000;10131;PO;;;;;;;;;;;0.00;period_change;C
323910000;10131;PO;;;;;;;;;;;90357.00;ending_balance;D
331110100;10131;PO;;;;;;;;;;;4530.81;beginning_balance;D
331110100;10131;PO;;;;;;;;;;;0.00;period_change;D
331110100;10131;PO;;;;;;;;;;;0.00;period_change;C
331110100;10131;PO;;;;;;;;;;;4530.81;ending_balance;D
331110600;10131;PO;;;;;;;;;;;36318.48;beginning_balance;D
331110600;10131;PO;;;;;;;;;;;0.00;period_change;D
331110600;10131;PO;;;;;;;;;;;0.00;period_change;C
331110600;10131;PO;;;;;;;;;;;36318.48;ending_balance;D
331111600;10131;PO;;;;;;;;;;;22486.17;beginning_balance;D
331111600;10131;PO;;;;;;;;;;;11531.00;period_change;D
331111600;10131;PO;;;;;;;;;;;0.00;period_change;C
331111600;10131;PO;;;;;;;;;;;34017.17;ending_balance;D
331112200;10131;PO;;;;;;;;;;;7411.00;beginning_balance;D
331112200;10131;PO;;;;;;;;;;;0.00;period_change;D
331112200;10131;PO;;;;;;;;;;;0.00;period_change;C
331112200;10131;PO;;;;;;;;;;;7411.00;ending_balance;D
331112300;10131;PO;;;;;;;;;;;1436.48;beginning_balance;D
331112300;10131;PO;;;;;;;;;;;0.00;period_change;D
331112300;10131;PO;;;;;;;;;;;0.00;period_change;C
331112300;10131;PO;;;;;;;;;;;1436.48;ending_balance;D
331112400;10131;PO;;;;;;;;;;;65909.29;beginning_balance;D
331112400;10131;PO;;;;;;;;;;;0.00;period_change;D
331112400;10131;PO;;;;;;;;;;;0.00;period_change;C
331112400;10131;PO;;;;;;;;;;;65909.29;ending_balance;D
331112500;10131;PO;;;;;;;;;;;24991.25;beginning_balance;D
331112500;10131;PO;;;;;;;;;;;0.00;period_change;D
331112500;10131;PO;;;;;;;;;;;0.00;period_change;C
331112500;10131;PO;;;;;;;;;;;24991.25;ending_balance;D
331112600;10131;PO;;;;;;;;;;;583.00;beginning_balance;D
331112600;10131;PO;;;;;;;;;;;0.00;period_change;D
331112600;10131;PO;;;;;;;;;;;0.00;period_change;C
331112600;10131;PO;;;;;;;;;;;583.00;ending_balance;D
331112800;10131;PO;;;;;;;;;;;845.00;beginning_balance;D
331112800;10131;PO;;;;;;;;;;;0.00;period_change;D
331112800;10131;PO;;;;;;;;;;;0.00;period_change;C
331112800;10131;PO;;;;;;;;;;;845.00;ending_balance;D
331112900;10131;PO;;;;;;;;;;;4541.80;beginning_balance;D
331112900;10131;PO;;;;;;;;;;;0.00;period_change;D
331112900;10131;PO;;;;;;;;;;;0.00;period_change;C
331112900;10131;PO;;;;;;;;;;;4541.80;ending_balance;D
331113900;10131;PO;;;;;;;;;;;61425.18;beginning_balance;D
331113900;10131;PO;;;;;;;;;;;0.00;period_change;D
331113900;10131;PO;;;;;;;;;;;0.00;period_change;C
331113900;10131;PO;;;;;;;;;;;61425.18;ending_balance;D
331119900;10131;PO;;;;;;;;;;;984.00;beginning_balance;D
331119900;10131;PO;;;;;;;;;;;0.00;period_change;D
331119900;10131;PO;;;;;;;;;;;0.00;period_change;C
331119900;10131;PO;;;;;;;;;;;984.00;ending_balance;D
332110100;10131;PO;;;;;;;;;;;45374.59;beginning_balance;D
332110100;10131;PO;;;;;;;;;;;6175.96;period_change;D
332110100;10131;PO;;;;;;;;;;;0.00;period_change;C
332110100;10131;PO;;;;;;;;;;;51550.55;ending_balance;D
332211500;10131;PO;;;;;;;;;;;15473.99;beginning_balance;D
332211500;10131;PO;;;;;;;;;;;0.00;period_change;D
332211500;10131;PO;;;;;;;;;;;0.00;period_change;C
332211500;10131;PO;;;;;;;;;;;15473.99;ending_balance;D
332212100;10131;PO;;;;;;;;;;;73210.17;beginning_balance;D
332212100;10131;PO;;;;;;;;;;;19771.17;period_change;D
332212100;10131;PO;;;;;;;;;;;0.00;period_change;C
332212100;10131;PO;;;;;;;;;;;92981.34;ending_balance;D
332212900;10131;PO;;;;;;;;;;;2781.00;beginning_balance;D
332212900;10131;PO;;;;;;;;;;;0.00;period_change;D
332212900;10131;PO;;;;;;;;;;;0.00;period_change;C
332212900;10131;PO;;;;;;;;;;;2781.00;ending_balance;D
332219900;10131;PO;;;;;;;;;;;47501.18;beginning_balance;D
332219900;10131;PO;;;;;;;;;;;18657.60;period_change;D
332219900;10131;PO;;;;;;;;;;;0.00;period_change;C
332219900;10131;PO;;;;;;;;;;;66158.78;ending_balance;D
332310100;10131;PO;;;;;;;;;;;24263.26;beginning_balance;D
332310100;10131;PO;;;;;;;;;;;16770.42;period_change;D
332310100;10131;PO;;;;;;;;;;;0.00;period_change;C
332310100;10131;PO;;;;;;;;;;;41033.68;ending_balance;D
332310200;10131;PO;;;;;;;;;;;0.00;beginning_balance;D
332310200;10131;PO;;;;;;;;;;;2250.00;period_change;D
332310200;10131;PO;;;;;;;;;;;0.00;period_change;C
332310200;10131;PO;;;;;;;;;;;2250.00;ending_balance;D
332310400;10131;PO;;;;;;;;;;;29865.09;beginning_balance;D
332310400;10131;PO;;;;;;;;;;;12457.87;period_change;D
332310400;10131;PO;;;;;;;;;;;78.30;period_change;C
332310400;10131;PO;;;;;;;;;;;42244.66;ending_balance;D
332310500;10131;PO;;;;;;;;;;;7965.33;beginning_balance;D
332310500;10131;PO;;;;;;;;;;;10012.47;period_change;D
332310500;10131;PO;;;;;;;;;;;0.00;period_change;C
332310500;10131;PO;;;;;;;;;;;17977.80;ending_balance;D
332310600;10131;PO;;;;;;;;;;;170862.33;beginning_balance;D
332310600;10131;PO;;;;;;;;;;;34504.16;period_change;D
332310600;10131;PO;;;;;;;;;;;580.00;period_change;C
332310600;10131;PO;;;;;;;;;;;204786.49;ending_balance;D
332310700;10131;PO;;;;;;;;;;;51622.96;beginning_balance;D
332310700;10131;PO;;;;;;;;;;;19483.01;period_change;D
332310700;10131;PO;;;;;;;;;;;0.00;period_change;C
332310700;10131;PO;;;;;;;;;;;71105.97;ending_balance;D
332310800;10131;PO;;;;;;;;;;;259913.22;beginning_balance;D
332310800;10131;PO;;;;;;;;;;;177566.55;period_change;D
332310800;10131;PO;;;;;;;;;;;69150.13;period_change;C
332310800;10131;PO;;;;;;;;;;;368329.64;ending_balance;D
332311000;10131;PO;;;;;;;;;;;49132.32;beginning_balance;D
332311000;10131;PO;;;;;;;;;;;43991.59;period_change;D
332311000;10131;PO;;;;;;;;;;;0.00;period_change;C
332311000;10131;PO;;;;;;;;;;;93123.91;ending_balance;D
332311200;10131;PO;;;;;;;;;;;8600.00;beginning_balance;D
332311200;10131;PO;;;;;;;;;;;0.00;period_change;D
332311200;10131;PO;;;;;;;;;;;0.00;period_change;C
332311200;10131;PO;;;;;;;;;;;8600.00;ending_balance;D
332312200;10131;PO;;;;;;;;;;;40000.00;beginning_balance;D
332312200;10131;PO;;;;;;;;;;;0.00;period_change;D
332312200;10131;PO;;;;;;;;;;;0.00;period_change;C
332312200;10131;PO;;;;;;;;;;;40000.00;ending_balance;D
332312400;10131;PO;;;;;;;;;;;337.36;beginning_balance;D
332312400;10131;PO;;;;;;;;;;;0.00;period_change;D
332312400;10131;PO;;;;;;;;;;;0.00;period_change;C
332312400;10131;PO;;;;;;;;;;;337.36;ending_balance;D
332313000;10131;PO;;;;;;;;;;;10746.70;beginning_balance;D
332313000;10131;PO;;;;;;;;;;;3712.30;period_change;D
332313000;10131;PO;;;;;;;;;;;0.00;period_change;C
332313000;10131;PO;;;;;;;;;;;14459.00;ending_balance;D
332313100;10131;PO;;;;;;;;;;;451736.73;beginning_balance;D
332313100;10131;PO;;;;;;;;;;;224437.25;period_change;D
332313100;10131;PO;;;;;;;;;;;0.00;period_change;C
332313100;10131;PO;;;;;;;;;;;676173.98;ending_balance;D
332313200;10131;PO;;;;;;;;;;;17854.36;beginning_balance;D
332313200;10131;PO;;;;;;;;;;;2713.60;period_change;D
332313200;10131;PO;;;;;;;;;;;0.00;period_change;C
332313200;10131;PO;;;;;;;;;;;20567.96;ending_balance;D
332314600;10131;PO;;;;;;;;;;;11142.00;beginning_balance;D
332314600;10131;PO;;;;;;;;;;;1142.00;period_change;D
332314600;10131;PO;;;;;;;;;;;0.00;period_change;C
332314600;10131;PO;;;;;;;;;;;12284.00;ending_balance;D
332314700;10131;PO;;;;;;;;;;;328.50;beginning_balance;D
332314700;10131;PO;;;;;;;;;;;0.00;period_change;D
332314700;10131;PO;;;;;;;;;;;0.00;period_change;C
332314700;10131;PO;;;;;;;;;;;328.50;ending_balance;D
332315100;10131;PO;;;;;;;;;;;35365.67;beginning_balance;D
332315100;10131;PO;;;;;;;;;;;26070.74;period_change;D
332315100;10131;PO;;;;;;;;;;;0.00;period_change;C
332315100;10131;PO;;;;;;;;;;;61436.41;ending_balance;D
332315100;10132;PO;;;;;;;;;;;2487.42;beginning_balance;D
332315100;10132;PO;;;;;;;;;;;0.00;period_change;D
332315100;10132;PO;;;;;;;;;;;0.00;period_change;C
332315100;10132;PO;;;;;;;;;;;2487.42;ending_balance;D
332315600;10131;PO;;;;;;;;;;;20451.29;beginning_balance;D
332315600;10131;PO;;;;;;;;;;;1882.34;period_change;D
332315600;10131;PO;;;;;;;;;;;0.00;period_change;C
332315600;10131;PO;;;;;;;;;;;22333.63;ending_balance;D
332319900;10131;PO;;;;;;;;;;;1374499.06;beginning_balance;D
332319900;10131;PO;;;;;;;;;;;399766.93;period_change;D
332319900;10131;PO;;;;;;;;;;;13393.47;period_change;C
332319900;10131;PO;;;;;;;;;;;1760872.52;ending_balance;D
351120200;10131;PO;;;;;;;;;;;571522.23;beginning_balance;D
351120200;10131;PO;;;;;;;;;;;191666.66;period_change;D
351120200;10131;PO;;;;;;;;;;;0.00;period_change;C
351120200;10131;PO;;;;;;;;;;;763188.89;ending_balance;D
351120500;10131;PO;;;;;;;;;;;3477.75;beginning_balance;D
351120500;10131;PO;;;;;;;;;;;0.00;period_change;D
351120500;10131;PO;;;;;;;;;;;0.00;period_change;C
351120500;10131;PO;;;;;;;;;;;3477.75;ending_balance;D
351220203;10131;PO;;;;;;;;;;;31161.00;beginning_balance;D
351220203;10131;PO;;;;;;;;;;;250.00;period_change;D
351220203;10131;PO;;;;;;;;;;;0.00;period_change;C
351220203;10131;PO;;;;;;;;;;;31411.00;ending_balance;D
361110206;10131;PO;;;;;;;;;;;12477.00;beginning_balance;D
361110206;10131;PO;;;;;;;;;;;0.00;period_change;D
361110206;10131;PO;;;;;;;;;;;0.00;period_change;C
361110206;10131;PO;;;;;;;;;;;12477.00;ending_balance;D
365119900;10131;PO;;;;;;;;;;;20306.00;beginning_balance;D
365119900;10131;PO;;;;;;;;;;;600.00;period_change;D
365119900;10131;PO;;;;;;;;;;;0.00;period_change;C
365119900;10131;PO;;;;;;;;;;;20906.00;ending_balance;D
372130200;10131;PO;;;;;;;;;;;139036.66;beginning_balance;D
372130200;10131;PO;;;;;;;;;;;39559.44;period_change;D
372130200;10131;PO;;;;;;;;;;;0.00;period_change;C
372130200;10131;PO;;;;;;;;;;;178596.10;ending_balance;D
372139900;10131;PO;;;;;;;;;;;339725.07;beginning_balance;D
372139900;10131;PO;;;;;;;;;;;111351.90;period_change;D
372139900;10131;PO;;;;;;;;;;;0.00;period_change;C
372139900;10131;PO;;;;;;;;;;;451076.97;ending_balance;D
399610000;10131;PO;;;;;;;;;;;146793.73;beginning_balance;D
399610000;10131;PO;;;;;;;;;;;46460.89;period_change;D
399610000;10131;PO;;;;;;;;;;;0.00;period_change;C
399610000;10131;PO;;;;;;;;;;;193254.62;ending_balance;D
411210200;10131;PO;;;;;;;;;;;321530.66;beginning_balance;C
411210200;10131;PO;;;;;;;;;;;153.40;period_change;D
411210200;10131;PO;;;;;;;;;;;33214.99;period_change;C
411210200;10131;PO;;;;;;;;;;;354592.25;ending_balance;C
411210301;10131;PO;;;;;;;;;;;252582.89;beginning_balance;C
411210301;10131;PO;;;;;;;;;;;0.00;period_change;D
411210301;10131;PO;;;;;;;;;;;84363.95;period_change;C
411210301;10131;PO;;;;;;;;;;;336946.84;ending_balance;C
411210302;10131;PO;;;;;;;;;;;1914.62;beginning_balance;C
411210302;10131;PO;;;;;;;;;;;0.00;period_change;D
411210302;10131;PO;;;;;;;;;;;345.02;period_change;C
411210302;10131;PO;;;;;;;;;;;2259.64;ending_balance;C
411210400;10131;PO;;;;;;;;;;;120278.92;beginning_balance;C
411210400;10131;PO;;;;;;;;;;;0.00;period_change;D
411210400;10131;PO;;;;;;;;;;;101436.64;period_change;C
411210400;10131;PO;;;;;;;;;;;221715.56;ending_balance;C
411219700;10131;PO;;;;;;;;;;;361.67;beginning_balance;D
411219700;10131;PO;;;;;;;;;;;203.56;period_change;D
411219700;10131;PO;;;;;;;;;;;0.00;period_change;C
411219700;10131;PO;;;;;;;;;;;565.23;ending_balance;D
411310200;10131;PO;;;;;;;;;;;196261.93;beginning_balance;C
411310200;10131;PO;;;;;;;;;;;4888.81;period_change;D
411310200;10131;PO;;;;;;;;;;;97853.27;period_change;C
411310200;10131;PO;;;;;;;;;;;289226.39;ending_balance;C
412111101;10131;PO;;;;;;;;;;;17590.00;beginning_balance;C
412111101;10131;PO;;;;;;;;;;;0.00;period_change;D
412111101;10131;PO;;;;;;;;;;;14810.62;period_change;C
412111101;10131;PO;;;;;;;;;;;32400.62;ending_balance;C
412111400;10131;PO;;;;;;;;;;;8150.22;beginning_balance;C
412111400;10131;PO;;;;;;;;;;;0.00;period_change;D
412111400;10131;PO;;;;;;;;;;;1945.88;period_change;C
412111400;10131;PO;;;;;;;;;;;10096.10;ending_balance;C
412119715;10131;PO;;;;;;;;;;;3041.86;beginning_balance;D
412119715;10131;PO;;;;;;;;;;;0.51;period_change;D
412119715;10131;PO;;;;;;;;;;;0.00;period_change;C
412119715;10131;PO;;;;;;;;;;;3042.37;ending_balance;D
412219900;10131;PO;;;;;;;;;;;171666.31;beginning_balance;C
412219900;10131;PO;;;;;;;;;;;99.05;period_change;D
412219900;10131;PO;;;;;;;;;;;30927.78;period_change;C
412219900;10131;PO;;;;;;;;;;;202495.04;ending_balance;C
421110201;10132;PO;;;;;;;;;;;389166.49;beginning_balance;C
421110201;10132;PO;;;;;;;;;;;0.00;period_change;D
421110201;10132;PO;;;;;;;;;;;132621.48;period_change;C
421110201;10132;PO;;;;;;;;;;;521787.97;ending_balance;C
421120101;10132;PO;;;;;;;;;;;1162020.83;beginning_balance;C
421120101;10132;PO;;;;;;;;;;;0.00;period_change;D
421120101;10132;PO;;;;;;;;;;;395970.01;period_change;C
421120101;10132;PO;;;;;;;;;;;1557990.84;ending_balance;C
423110100;10131;PO;;;;;;;;;;;81633.19;beginning_balance;C
423110100;10131;PO;;;;;;;;;;;0.00;period_change;D
423110100;10131;PO;;;;;;;;;;;29463.47;period_change;C
423110100;10131;PO;;;;;;;;;;;111096.66;ending_balance;C
433111600;10131;PO;;;;;;;;;;;920.86;beginning_balance;C
433111600;10131;PO;;;;;;;;;;;0.00;period_change;D
433111600;10131;PO;;;;;;;;;;;536.76;period_change;C
433111600;10131;PO;;;;;;;;;;;1457.62;ending_balance;C
433113600;10131;PO;;;;;;;;;;;1958.28;beginning_balance;C
433113600;10131;PO;;;;;;;;;;;0.00;period_change;D
433113600;10131;PO;;;;;;;;;;;0.00;period_change;C
433113600;10131;PO;;;;;;;;;;;1958.28;ending_balance;C
433114000;10131;PO;;;;;;;;;;;5745.00;beginning_balance;C
433114000;10131;PO;;;;;;;;;;;0.00;period_change;D
433114000;10131;PO;;;;;;;;;;;1550.00;period_change;C
433114000;10131;PO;;;;;;;;;;;7295.00;ending_balance;C
433119900;10131;PO;;;;;;;;;;;6480.57;beginning_balance;C
433119900;10131;PO;;;;;;;;;;;0.00;period_change;D
433119900;10131;PO;;;;;;;;;;;1777.55;period_change;C
433119900;10131;PO;;;;;;;;;;;8258.12;ending_balance;C
442310000;10131;PO;;;;;;;;;;;92.50;beginning_balance;C
442310000;10131;PO;;;;;;;;;;;0.00;period_change;D
442310000;10131;PO;;;;;;;;;;;17.94;period_change;C
442310000;10131;PO;;;;;;;;;;;110.44;ending_balance;C
442410500;10131;PO;;;;;;;;;;;36.88;beginning_balance;C
442410500;10131;PO;;;;;;;;;;;0.00;period_change;D
442410500;10131;PO;;;;;;;;;;;23.98;period_change;C
442410500;10131;PO;;;;;;;;;;;60.86;ending_balance;C
442410700;10131;PO;;;;;;;;;;;684.80;beginning_balance;C
442410700;10131;PO;;;;;;;;;;;114.08;period_change;D
442410700;10131;PO;;;;;;;;;;;362.03;period_change;C
442410700;10131;PO;;;;;;;;;;;932.75;ending_balance;C
442411000;10131;PO;;;;;;;;;;;92.79;beginning_balance;C
442411000;10131;PO;;;;;;;;;;;0.00;period_change;D
442411000;10131;PO;;;;;;;;;;;84.00;period_change;C
442411000;10131;PO;;;;;;;;;;;176.79;ending_balance;C
442411600;10131;PO;;;;;;;;;;;31059.88;beginning_balance;C
442411600;10131;PO;;;;;;;;;;;11.04;period_change;D
442411600;10131;PO;;;;;;;;;;;9797.10;period_change;C
442411600;10131;PO;;;;;;;;;;;40845.94;ending_balance;C
442419700;10131;PO;;;;;;;;;;;28101.29;beginning_balance;D
442419700;10131;PO;;;;;;;;;;;172.38;period_change;D
442419700;10131;PO;;;;;;;;;;;0.00;period_change;C
442419700;10131;PO;;;;;;;;;;;28273.67;ending_balance;D
445110000;10131;PO;;;;;;;;;;;152546.61;beginning_balance;C
445110000;10131;PO;;;;;;;;;;;0.00;period_change;D
445110000;10131;PO;;;;;;;;;;;166240.07;period_change;C
445110000;10131;PO;;;;;;;;;;;318786.68;ending_balance;C
445110000;10132;PO;;;;;;;;;;;395575.20;beginning_balance;C
445110000;10132;PO;;;;;;;;;;;0.00;period_change;D
445110000;10132;PO;;;;;;;;;;;1011659.19;period_change;C
445110000;10132;PO;;;;;;;;;;;1407234.39;ending_balance;C
445210000;10131;PO;;;;;;;;;;;20.22;beginning_balance;C
445210000;10131;PO;;;;;;;;;;;0.00;period_change;D
445210000;10131;PO;;;;;;;;;;;0.00;period_change;C
445210000;10131;PO;;;;;;;;;;;20.22;ending_balance;C
445210000;10132;PO;;;;;;;;;;;6918.67;beginning_balance;D
445210000;10132;PO;;;;;;;;;;;17466.40;period_change;D
445210000;10132;PO;;;;;;;;;;;0.00;period_change;C
445210000;10132;PO;;;;;;;;;;;24385.07;ending_balance;D
451120200;20231;PO;;;;;;;;;;;571522.23;beginning_balance;C
451120200;20231;PO;;;;;;;;;;;0.00;period_change;D
451120200;20231;PO;;;;;;;;;;;191666.66;period_change;C
451120200;20231;PO;;;;;;;;;;;763188.89;ending_balance;C
451220202;10131;PO;;;;;;;;;;;43638.00;beginning_balance;C
451220202;10131;PO;;;;;;;;;;;0.00;period_change;D
451220202;10131;PO;;;;;;;;;;;250.00;period_change;C
451220202;10131;PO;;;;;;;;;;;43888.00;ending_balance;C
452130200;10131;PO;;;;;;;;;;;4487943.13;beginning_balance;C
452130200;10131;PO;;;;;;;;;;;0.00;period_change;D
452130200;10131;PO;;;;;;;;;;;1386688.69;period_change;C
452130200;10131;PO;;;;;;;;;;;5874631.82;ending_balance;C
452130300;10131;PO;;;;;;;;;;;57909.09;beginning_balance;C
452130300;10131;PO;;;;;;;;;;;0.00;period_change;D
452130300;10131;PO;;;;;;;;;;;1735.46;period_change;C
452130300;10131;PO;;;;;;;;;;;59644.55;ending_balance;C
452130400;10131;PO;;;;;;;;;;;55705.76;beginning_balance;C
452130400;10131;PO;;;;;;;;;;;0.00;period_change;D
452130400;10131;PO;;;;;;;;;;;16876.85;period_change;C
452130400;10131;PO;;;;;;;;;;;72582.61;ending_balance;C
452130600;10131;PO;;;;;;;;;;;100152.62;beginning_balance;C
452130600;10131;PO;;;;;;;;;;;0.00;period_change;D
452130600;10131;PO;;;;;;;;;;;31122.48;period_change;C
452130600;10131;PO;;;;;;;;;;;131275.10;ending_balance;C
452130700;10131;PO;;;;;;;;;;;1217945.01;beginning_balance;C
452130700;10131;PO;;;;;;;;;;;1068.33;period_change;D
452130700;10131;PO;;;;;;;;;;;258266.85;period_change;C
452130700;10131;PO;;;;;;;;;;;1475143.53;ending_balance;C
452130800;10131;PO;;;;;;;;;;;4510.70;beginning_balance;C
452130800;10131;PO;;;;;;;;;;;0.00;period_change;D
452130800;10131;PO;;;;;;;;;;;26437.97;period_change;C
452130800;10131;PO;;;;;;;;;;;30948.67;ending_balance;C
452130900;10131;PO;;;;;;;;;;;129063.97;beginning_balance;C
452130900;10131;PO;;;;;;;;;;;0.00;period_change;D
452130900;10131;PO;;;;;;;;;;;92312.11;period_change;C
452130900;10131;PO;;;;;;;;;;;221376.08;ending_balance;C
452131000;10131;PO;;;;;;;;;;;30988.86;beginning_balance;C
452131000;10131;PO;;;;;;;;;;;0.00;period_change;D
452131000;10131;PO;;;;;;;;;;;10226.33;period_change;C
452131000;10131;PO;;;;;;;;;;;41215.19;ending_balance;C
452139900;10131;PO;;;;;;;;;;;907964.11;beginning_balance;D
452139900;10131;PO;;;;;;;;;;;277684.78;period_change;D
452139900;10131;PO;;;;;;;;;;;0.00;period_change;C
452139900;10131;PO;;;;;;;;;;;1185648.89;ending_balance;D
452140100;10131;PO;;;;;;;;;;;4470337.82;beginning_balance;C
452140100;10131;PO;;;;;;;;;;;0.00;period_change;D
452140100;10131;PO;;;;;;;;;;;1503796.99;period_change;C
452140100;10131;PO;;;;;;;;;;;5974134.81;ending_balance;C
452140200;10131;PO;;;;;;;;;;;547578.82;beginning_balance;C
452140200;10131;PO;;;;;;;;;;;0.00;period_change;D
452140200;10131;PO;;;;;;;;;;;211282.56;period_change;C
452140200;10131;PO;;;;;;;;;;;758861.38;ending_balance;C
452140400;10131;PO;;;;;;;;;;;3691.87;beginning_balance;C
452140400;10131;PO;;;;;;;;;;;0.00;period_change;D
452140400;10131;PO;;;;;;;;;;;4191.91;period_change;C
452140400;10131;PO;;;;;;;;;;;7883.78;ending_balance;C
452140600;10131;PO;;;;;;;;;;;291597.75;beginning_balance;C
452140600;10131;PO;;;;;;;;;;;0.00;period_change;D
452140600;10131;PO;;;;;;;;;;;83437.92;period_change;C
452140600;10131;PO;;;;;;;;;;;375035.67;ending_balance;C
452149900;10131;PO;;;;;;;;;;;1004889.52;beginning_balance;D
452149900;10131;PO;;;;;;;;;;;346391.29;period_change;D
452149900;10131;PO;;;;;;;;;;;146.77;period_change;C
452149900;10131;PO;;;;;;;;;;;1351134.04;ending_balance;D
454119900;10131;PO;;;;;;;;;;;2057899.86;beginning_balance;C
454119900;10131;PO;;;;;;;;;;;0.00;period_change;D
454119900;10131;PO;;;;;;;;;;;624401.99;period_change;C
454119900;10131;PO;;;;;;;;;;;2682301.85;ending_balance;C
499130000;10132;PO;;;;;;;;;;;0.00;beginning_balance;D
499130000;10132;PO;;;;;;;;;;;0.00;period_change;D
499130000;10132;PO;;;;;;;;;;;8892.09;period_change;C
499130000;10132;PO;;;;;;;;;;;8892.09;ending_balance;C
499510000;10131;PO;;;;;;;;;;;1891.28;beginning_balance;C
499510000;10131;PO;;;;;;;;;;;0.00;period_change;D
499510000;10131;PO;;;;;;;;;;;722.74;period_change;C
499510000;10131;PO;;;;;;;;;;;2614.02;ending_balance;C
499610100;10131;PO;;;;;;;;;;;28699.46;beginning_balance;C
499610100;10131;PO;;;;;;;;;;;0.00;period_change;D
499610100;10131;PO;;;;;;;;;;;9454.25;period_change;C
499610100;10131;PO;;;;;;;;;;;38153.71;ending_balance;C
499910000;10131;PO;;;;;;;;;;;18492.72;beginning_balance;C
499910000;10131;PO;;;;;;;;;;;0.00;period_change;D
499910000;10131;PO;;;;;;;;;;;1969.75;period_change;C
499910000;10131;PO;;;;;;;;;;;20462.47;ending_balance;C
521110000;10131;PO;1501;FR;;;;;;;;;48253953.88;beginning_balance;D
521110000;10131;PO;1501;FR;;;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;;;;;;;;;48253953.88;ending_balance;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;370.67;beginning_balance;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;370.67;ending_balance;D
