4302907EX;2022-12;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
452130800;10131;PO;;;;;;;;;;;213545.31;ending_balance;C
452130900;10131;PO;;;;;;;;;;;588770.98;beginning_balance;C
452130900;10131;PO;;;;;;;;;;;0.00;period_change;D
452130900;10131;PO;;;;;;;;;;;51072.69;period_change;C
452130900;10131;PO;;;;;;;;;;;639843.67;ending_balance;C
452131000;10131;PO;;;;;;;;;;;113522.53;beginning_balance;C
452131000;10131;PO;;;;;;;;;;;0.00;period_change;D
452131000;10131;PO;;;;;;;;;;;10329.62;period_change;C
452131000;10131;PO;;;;;;;;;;;123852.15;ending_balance;C
452139900;10131;PO;;;;;;;;;;;1907622.63;beginning_balance;D
452139900;10131;PO;;;;;;;;;;;357922.80;period_change;D
452139900;10131;PO;;;;;;;;;;;200000.00;period_change;C
452139900;10131;PO;;;;;;;;;;;2065545.43;ending_balance;D
452140100;10131;PO;;;;;;;;;;;16614416.95;beginning_balance;C
452140100;10131;PO;;;;;;;;;;;0.00;period_change;D
452140100;10131;PO;;;;;;;;;;;1668184.56;period_change;C
452140100;10131;PO;;;;;;;;;;;18282601.51;ending_balance;C
452140200;10131;PO;;;;;;;;;;;1203139.89;beginning_balance;C
452140200;10131;PO;;;;;;;;;;;0.00;period_change;D
452140200;10131;PO;;;;;;;;;;;230427.35;period_change;C
452140200;10131;PO;;;;;;;;;;;1433567.24;ending_balance;C
452140400;10131;PO;;;;;;;;;;;12041.04;beginning_balance;C
452140400;10131;PO;;;;;;;;;;;0.00;period_change;D
452140400;10131;PO;;;;;;;;;;;0.00;period_change;C
452140400;10131;PO;;;;;;;;;;;12041.04;ending_balance;C
452140600;10131;PO;;;;;;;;;;;1266543.40;beginning_balance;C
452140600;10131;PO;;;;;;;;;;;0.00;period_change;D
452140600;10131;PO;;;;;;;;;;;87806.77;period_change;C
452140600;10131;PO;;;;;;;;;;;1354350.17;ending_balance;C
452149900;10131;PO;;;;;;;;;;;3345664.33;beginning_balance;D
452149900;10131;PO;;;;;;;;;;;382686.07;period_change;D
452149900;10131;PO;;;;;;;;;;;125070.10;period_change;C
452149900;10131;PO;;;;;;;;;;;3603280.30;ending_balance;D
452430000;10131;PO;;;;;;;;;;;298546.27;beginning_balance;C
452430000;10131;PO;;;;;;;;;;;0.00;period_change;D
452430000;10131;PO;;;;;;;;;;;0.00;period_change;C
452430000;10131;PO;;;;;;;;;;;298546.27;ending_balance;C
454119900;10131;PO;;;;;;;;;;;6979446.78;beginning_balance;C
454119900;10131;PO;;;;;;;;;;;0.00;period_change;D
454119900;10131;PO;;;;;;;;;;;712325.99;period_change;C
454119900;10131;PO;;;;;;;;;;;7691772.77;ending_balance;C
462210105;10131;PO;;;;;;;;;;;57081.50;beginning_balance;C
462210105;10131;PO;;;;;;;;;;;0.00;period_change;D
462210105;10131;PO;;;;;;;;;;;230800.00;period_change;C
462210105;10131;PO;;;;;;;;;;;287881.50;ending_balance;C
462210299;10131;PO;;;;;;;;;;;2449.37;beginning_balance;C
462210299;10131;PO;;;;;;;;;;;0.00;period_change;D
462210299;10131;PO;;;;;;;;;;;5861.87;period_change;C
462210299;10131;PO;;;;;;;;;;;8311.24;ending_balance;C
463110000;10131;PO;;;;;;;;;;;0.00;beginning_balance;D
463110000;10131;PO;;;;;;;;;;;0.00;period_change;D
463110000;10131;PO;;;;;;;;;;;398540.29;period_change;C
463110000;10131;PO;;;;;;;;;;;398540.29;ending_balance;C
463110000;20231;PO;;;;;;;;;;;0.00;beginning_balance;D
463110000;20231;PO;;;;;;;;;;;0.00;period_change;D
463110000;20231;PO;;;;;;;;;;;12893.44;period_change;C
463110000;20231;PO;;;;;;;;;;;12893.44;ending_balance;C
464110000;10131;PO;;;;;;;;;;;0.00;beginning_balance;D
464110000;10131;PO;;;;;;;;;;;0.00;period_change;D
464110000;10131;PO;;;;;;;;;;;664772.69;period_change;C
464110000;10131;PO;;;;;;;;;;;664772.69;ending_balance;C
464110000;20231;PO;;;;;;;;;;;0.00;beginning_balance;D
464110000;20231;PO;;;;;;;;;;;0.00;period_change;D
464110000;20231;PO;;;;;;;;;;;1191.68;period_change;C
464110000;20231;PO;;;;;;;;;;;1191.68;ending_balance;C
499130000;10132;PO;;;;;;;;;;;9634.02;beginning_balance;C
499130000;10132;PO;;;;;;;;;;;0.00;period_change;D
499130000;10132;PO;;;;;;;;;;;220.37;period_change;C
499130000;10132;PO;;;;;;;;;;;9854.39;ending_balance;C
499510000;10131;PO;;;;;;;;;;;6239.36;beginning_balance;C
499510000;10131;PO;;;;;;;;;;;0.00;period_change;D
499510000;10131;PO;;;;;;;;;;;411.18;period_change;C
499510000;10131;PO;;;;;;;;;;;6650.54;ending_balance;C
499610100;10131;PO;;;;;;;;;;;169447.79;beginning_balance;C
499610100;10131;PO;;;;;;;;;;;0.00;period_change;D
499610100;10131;PO;;;;;;;;;;;7894.17;period_change;C
499610100;10131;PO;;;;;;;;;;;177341.96;ending_balance;C
499910000;10131;PO;;;;;;;;;;;60438.73;beginning_balance;C
499910000;10131;PO;;;;;;;;;;;161744.69;period_change;D
499910000;10131;PO;;;;;;;;;;;4574.85;period_change;C
499910000;10131;PO;;;;;;;;;;;96731.11;ending_balance;D
499910000;10132;PO;;;;;;;;;;;0.00;beginning_balance;D
499910000;10132;PO;;;;;;;;;;;0.00;period_change;D
499910000;10132;PO;;;;;;;;;;;18.78;period_change;C
499910000;10132;PO;;;;;;;;;;;18.78;ending_balance;C
521110000;10131;PO;1501;FR;;;;;;;;;47985922.39;beginning_balance;D
521110000;10131;PO;1501;FR;;;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;;;;;;;;;47985922.39;ending_balance;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;370.67;beginning_balance;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;370.67;ending_balance;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;743558.83;beginning_balance;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;743558.83;ending_balance;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;1031249.10;beginning_balance;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;1031249.10;ending_balance;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;917002.57;beginning_balance;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;917002.57;ending_balance;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;5377.58;beginning_balance;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;5377.58;ending_balance;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;945988.31;beginning_balance;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;945988.31;ending_balance;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;60714.91;beginning_balance;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;60714.91;ending_balance;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;18760.65;beginning_balance;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;18760.65;ending_balance;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;231237.63;beginning_balance;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;231237.63;ending_balance;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;53783.67;beginning_balance;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;53783.67;ending_balance;D
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;26033.51;beginning_balance;D
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;26033.51;ending_balance;D
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;241997.98;beginning_balance;D
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;241997.98;ending_balance;D
521110000;10132;PO;1501;FR;;;;;;;;;3034373.13;beginning_balance;D
521110000;10132;PO;1501;FR;;;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;;;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;;;;;;;;;3034373.13;ending_balance;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;1665277.29;beginning_balance;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;1665277.29;ending_balance;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;1997143.27;beginning_balance;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;1997143.27;ending_balance;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;2554447.58;beginning_balance;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;2554447.58;ending_balance;D
521210100;10131;PO;1500;FR;;;;;;;;;8079.26;beginning_balance;D
521210100;10131;PO;1500;FR;;;;;;;;;0.00;period_change;D
521210100;10131;PO;1500;FR;;;;;;;;;0.00;period_change;C
521210100;10131;PO;1500;FR;;;;;;;;;8079.26;ending_balance;D
521210100;10131;PO;1501;FR;;;;;;;;;7789859.37;beginning_balance;D
521210100;10131;PO;1501;FR;;;;;;;;;1491890.00;period_change;D
521210100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
521210100;10131;PO;1501;FR;;;;;;;;;9281749.37;ending_balance;D
522110100;10131;PO;1501;FR;;;;;;;;;41789998.42;beginning_balance;D
522110100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;10131;PO;1501;FR;;;;;;;;;41789998.42;ending_balance;D
522110100;10132;PO;1501;FR;;;;;;;;;8785137.85;beginning_balance;D
522110100;10132;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;10132;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;10132;PO;1501;FR;;;;;;;;;8785137.85;ending_balance;D
522110100;20231;PO;1501;FR;;;;;;;;;2300000.00;beginning_balance;D
522110100;20231;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;20231;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;20231;PO;1501;FR;;;;;;;;;2300000.00;ending_balance;D
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;beginning_balance;D
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;ending_balance;D
522120100;10131;PO;1501;FR;;;;;;;;;0.00;beginning_balance;D
522120100;10131;PO;1501;FR;;;;;;;;;1009675.97;period_change;D
522120100;10131;PO;1501;FR;;;;;;;;;1009675.97;period_change;C
522120100;10131;PO;1501;FR;;;;;;;;;0.00;ending_balance;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;ending_balance;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;2427965.86;beginning_balance;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;311270.00;period_change;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;2739235.86;ending_balance;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;81000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;81000.00;ending_balance;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;2722250.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1023265.00;period_change;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;3745515.00;ending_balance;D
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;52600.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;42483.79;period_change;D
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;95083.79;ending_balance;D
522120100;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;439000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;122300.00;period_change;D
522120100;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;561300.00;ending_balance;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2750.00;beginning_balance;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2750.00;ending_balance;D
522120100;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;828500.00;beginning_balance;D
522120100;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;27500.00;period_change;D
522120100;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;856000.00;ending_balance;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;D
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;19057.00;beginning_balance;D
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;19057.00;ending_balance;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;160597.87;beginning_balance;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;160597.87;ending_balance;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;300742.49;beginning_balance;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;101949.20;period_change;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;402691.69;ending_balance;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;44600.00;beginning_balance;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;19000.00;period_change;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;63600.00;ending_balance;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;1267312.94;beginning_balance;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;107400.00;period_change;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;1374712.94;ending_balance;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;117454.34;beginning_balance;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;4450.00;period_change;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;121904.34;ending_balance;D
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;4391119.94;beginning_balance;D
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;399295.48;period_change;D
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;4790415.42;ending_balance;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;20223.76;beginning_balance;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;8589.00;period_change;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;28812.76;ending_balance;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;304987.20;beginning_balance;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;70000.00;period_change;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;374987.20;ending_balance;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;29600.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;29600.00;ending_balance;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;188600.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;19.91;period_change;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;188619.91;ending_balance;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;205900.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;12600.00;period_change;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;218500.00;ending_balance;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;3257300.69;beginning_balance;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;594614.34;period_change;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;3851915.03;ending_balance;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;302880.00;beginning_balance;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;302880.00;ending_balance;D
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;241000.00;beginning_balance;D
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;5000.00;period_change;D
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;246000.00;ending_balance;D
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;44566.19;beginning_balance;D
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;52500.00;period_change;D
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;97066.19;ending_balance;D
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;42700.00;beginning_balance;D
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;1200.00;period_change;D
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;43900.00;ending_balance;D
522120100;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1000.00;beginning_balance;D
522120100;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1200.00;period_change;D
522120100;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;2200.00;ending_balance;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;21203.16;beginning_balance;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1422.13;period_change;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;22625.29;ending_balance;D
522120100;10131;PO;1501;FR;33919700;ND;04122;FS;;;;;0.00;beginning_balance;D
522120100;10131;PO;1501;FR;33919700;ND;04122;FS;;;;;227000.00;period_change;D
522120100;10131;PO;1501;FR;33919700;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33919700;ND;04122;FS;;;;;227000.00;ending_balance;D
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;beginning_balance;D
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;2109139.79;beginning_balance;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;2109139.79;ending_balance;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;1069500.16;beginning_balance;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;496399.69;period_change;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;1565899.85;ending_balance;D
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;60000.00;beginning_balance;D
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;60000.00;ending_balance;D
522120100;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;70000.00;beginning_balance;D
522120100;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;127800.00;period_change;D
522120100;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;197800.00;ending_balance;D
522120100;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;0.00;beginning_balance;D
522120100;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;500.00;period_change;D
522120100;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;0.00;period_change;C
522120100;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;500.00;ending_balance;D
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;beginning_balance;D
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;D
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;C
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;ending_balance;D
522120100;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;110000.00;beginning_balance;D
522120100;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;35000.00;period_change;D
522120100;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;0.00;period_change;C
522120100;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;145000.00;ending_balance;D
522120100;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;40000.00;beginning_balance;D
522120100;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;0.00;period_change;D
522120100;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;0.00;period_change;C
522120100;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;40000.00;ending_balance;D
522120100;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;25000.00;beginning_balance;D
522120100;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;0.00;period_change;D
522120100;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;0.00;period_change;C
522120100;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;25000.00;ending_balance;D
522120100;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;5000.00;beginning_balance;D
522120100;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;0.00;period_change;D
522120100;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;0.00;period_change;C
522120100;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;5000.00;ending_balance;D
522120100;20231;PO;1501;FR;33904600;ND;01031;FS;;;;;17000.00;beginning_balance;D
522120100;20231;PO;1501;FR;33904600;ND;01031;FS;;;;;0.00;period_change;D
522120100;20231;PO;1501;FR;33904600;ND;01031;FS;;;;;0.00;period_change;C
