4302907EX;2022-11;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
452140600;10131;PO;;;;;;;;;;;1266543.40;ending_balance;C
452149900;10131;PO;;;;;;;;;;;3066514.99;beginning_balance;D
452149900;10131;PO;;;;;;;;;;;279531.30;period_change;D
452149900;10131;PO;;;;;;;;;;;381.96;period_change;C
452149900;10131;PO;;;;;;;;;;;3345664.33;ending_balance;D
452430000;10131;PO;;;;;;;;;;;298546.27;beginning_balance;C
452430000;10131;PO;;;;;;;;;;;0.00;period_change;D
452430000;10131;PO;;;;;;;;;;;0.00;period_change;C
452430000;10131;PO;;;;;;;;;;;298546.27;ending_balance;C
454119900;10131;PO;;;;;;;;;;;6401318.45;beginning_balance;C
454119900;10131;PO;;;;;;;;;;;0.00;period_change;D
454119900;10131;PO;;;;;;;;;;;578128.33;period_change;C
454119900;10131;PO;;;;;;;;;;;6979446.78;ending_balance;C
462210105;10131;PO;;;;;;;;;;;57081.50;beginning_balance;C
462210105;10131;PO;;;;;;;;;;;0.00;period_change;D
462210105;10131;PO;;;;;;;;;;;0.00;period_change;C
462210105;10131;PO;;;;;;;;;;;57081.50;ending_balance;C
462210299;10131;PO;;;;;;;;;;;0.00;beginning_balance;D
462210299;10131;PO;;;;;;;;;;;0.00;period_change;D
462210299;10131;PO;;;;;;;;;;;2449.37;period_change;C
462210299;10131;PO;;;;;;;;;;;2449.37;ending_balance;C
499130000;10132;PO;;;;;;;;;;;9528.03;beginning_balance;C
499130000;10132;PO;;;;;;;;;;;0.00;period_change;D
499130000;10132;PO;;;;;;;;;;;105.99;period_change;C
499130000;10132;PO;;;;;;;;;;;9634.02;ending_balance;C
499510000;10131;PO;;;;;;;;;;;5933.11;beginning_balance;C
499510000;10131;PO;;;;;;;;;;;0.00;period_change;D
499510000;10131;PO;;;;;;;;;;;306.25;period_change;C
499510000;10131;PO;;;;;;;;;;;6239.36;ending_balance;C
499610100;10131;PO;;;;;;;;;;;158434.63;beginning_balance;C
499610100;10131;PO;;;;;;;;;;;0.00;period_change;D
499610100;10131;PO;;;;;;;;;;;11013.16;period_change;C
499610100;10131;PO;;;;;;;;;;;169447.79;ending_balance;C
499910000;10131;PO;;;;;;;;;;;57056.71;beginning_balance;C
499910000;10131;PO;;;;;;;;;;;0.00;period_change;D
499910000;10131;PO;;;;;;;;;;;3382.02;period_change;C
499910000;10131;PO;;;;;;;;;;;60438.73;ending_balance;C
521110000;10131;PO;1501;FR;;;;;;;;;47985922.39;beginning_balance;D
521110000;10131;PO;1501;FR;;;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;;;;;;;;;47985922.39;ending_balance;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;370.67;beginning_balance;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;370.67;ending_balance;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;743558.83;beginning_balance;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;743558.83;ending_balance;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;1031249.10;beginning_balance;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;1031249.10;ending_balance;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;917002.57;beginning_balance;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;917002.57;ending_balance;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;5377.58;beginning_balance;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;5377.58;ending_balance;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;945988.31;beginning_balance;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;945988.31;ending_balance;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;60714.91;beginning_balance;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;60714.91;ending_balance;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;18760.65;beginning_balance;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;18760.65;ending_balance;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;231237.63;beginning_balance;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;231237.63;ending_balance;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;53783.67;beginning_balance;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;53783.67;ending_balance;D
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;26033.51;beginning_balance;D
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;26033.51;ending_balance;D
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;241997.98;beginning_balance;D
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;241997.98;ending_balance;D
521110000;10132;PO;1501;FR;;;;;;;;;3034373.13;beginning_balance;D
521110000;10132;PO;1501;FR;;;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;;;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;;;;;;;;;3034373.13;ending_balance;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;1665277.29;beginning_balance;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;1665277.29;ending_balance;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;1997143.27;beginning_balance;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;1997143.27;ending_balance;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;2554447.58;beginning_balance;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;2554447.58;ending_balance;D
521210100;10131;PO;1500;FR;;;;;;;;;8079.26;beginning_balance;D
521210100;10131;PO;1500;FR;;;;;;;;;0.00;period_change;D
521210100;10131;PO;1500;FR;;;;;;;;;0.00;period_change;C
521210100;10131;PO;1500;FR;;;;;;;;;8079.26;ending_balance;D
521210100;10131;PO;1501;FR;;;;;;;;;5983719.28;beginning_balance;D
521210100;10131;PO;1501;FR;;;;;;;;;1806140.09;period_change;D
521210100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
521210100;10131;PO;1501;FR;;;;;;;;;7789859.37;ending_balance;D
522110100;10131;PO;1501;FR;;;;;;;;;41789998.42;beginning_balance;D
522110100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;10131;PO;1501;FR;;;;;;;;;41789998.42;ending_balance;D
522110100;10132;PO;1501;FR;;;;;;;;;8785137.85;beginning_balance;D
522110100;10132;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;10132;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;10132;PO;1501;FR;;;;;;;;;8785137.85;ending_balance;D
522110100;20231;PO;1501;FR;;;;;;;;;2300000.00;beginning_balance;D
522110100;20231;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;20231;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;20231;PO;1501;FR;;;;;;;;;2300000.00;ending_balance;D
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;beginning_balance;D
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;ending_balance;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;ending_balance;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;2219965.86;beginning_balance;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;208000.00;period_change;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;2427965.86;ending_balance;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;81000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;81000.00;ending_balance;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1934650.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;787600.00;period_change;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;2722250.00;ending_balance;D
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;30600.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;22000.00;period_change;D
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;52600.00;ending_balance;D
522120100;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;323000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;116000.00;period_change;D
522120100;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;439000.00;ending_balance;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;beginning_balance;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;250.00;period_change;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2750.00;ending_balance;D
522120100;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;625500.00;beginning_balance;D
522120100;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;203000.00;period_change;D
522120100;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;828500.00;ending_balance;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;D
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;beginning_balance;D
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;3077.00;period_change;D
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;19057.00;ending_balance;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;46268.72;beginning_balance;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;114329.15;period_change;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;160597.87;ending_balance;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;292242.49;beginning_balance;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;8500.00;period_change;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;300742.49;ending_balance;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;44600.00;beginning_balance;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;44600.00;ending_balance;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;1159312.94;beginning_balance;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;108000.00;period_change;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;1267312.94;ending_balance;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;103184.34;beginning_balance;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;14270.00;period_change;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;117454.34;ending_balance;D
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;4104007.68;beginning_balance;D
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;287112.26;period_change;D
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;4391119.94;ending_balance;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;5750.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;14473.76;period_change;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;20223.76;ending_balance;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;304987.20;beginning_balance;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;304987.20;ending_balance;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;29600.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;29600.00;ending_balance;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;188600.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;188600.00;ending_balance;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;196500.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;9400.00;period_change;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;205900.00;ending_balance;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;2817915.22;beginning_balance;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;439385.47;period_change;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;3257300.69;ending_balance;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;284780.00;beginning_balance;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;18100.00;period_change;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;302880.00;ending_balance;D
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;26000.00;beginning_balance;D
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;215000.00;period_change;D
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;241000.00;ending_balance;D
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3066.19;beginning_balance;D
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;41500.00;period_change;D
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;44566.19;ending_balance;D
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;40000.00;beginning_balance;D
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;2700.00;period_change;D
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;42700.00;ending_balance;D
522120100;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;beginning_balance;D
522120100;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1000.00;period_change;D
522120100;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1000.00;ending_balance;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;18302.89;beginning_balance;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;2900.27;period_change;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;21203.16;ending_balance;D
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;beginning_balance;D
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;2109139.79;beginning_balance;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;2109139.79;ending_balance;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;843640.35;beginning_balance;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;225859.81;period_change;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;1069500.16;ending_balance;D
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;60000.00;beginning_balance;D
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;60000.00;ending_balance;D
522120100;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;beginning_balance;D
522120100;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;70000.00;period_change;D
522120100;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;70000.00;ending_balance;D
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;beginning_balance;D
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;D
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;C
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;ending_balance;D
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;D
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;D
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;D
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;D
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;6000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;6000.00;ending_balance;D
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;10000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;10000.00;ending_balance;D
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;2000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;2000.00;ending_balance;D
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;1000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;1000.00;ending_balance;D
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;ending_balance;D
522120201;10131;PO;1501;FR;33504399;ND;20608;FS;;;;;0.00;beginning_balance;D
522120201;10131;PO;1501;FR;33504399;ND;20608;FS;;;;;3000.00;period_change;D
522120201;10131;PO;1501;FR;33504399;ND;20608;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33504399;ND;20608;FS;;;;;3000.00;ending_balance;D
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;D
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;D
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;13400.00;beginning_balance;D
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;13400.00;ending_balance;D
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;26650.00;beginning_balance;D
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;26650.00;ending_balance;D
522120201;10131;PO;1501;FR;33903099;ND;13392;FS;;;;;72000.00;beginning_balance;D
522120201;10131;PO;1501;FR;33903099;ND;13392;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33903099;ND;13392;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33903099;ND;13392;FS;;;;;72000.00;ending_balance;D
522120201;10131;PO;1501;FR;33903699;ND;13392;FS;;;;;48000.00;beginning_balance;D
522120201;10131;PO;1501;FR;33903699;ND;13392;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33903699;ND;13392;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33903699;ND;13392;FS;;;;;48000.00;ending_balance;D
522120201;10131;PO;1501;FR;33903999;ND;13392;FS;;;;;28000.00;beginning_balance;D
522120201;10131;PO;1501;FR;33903999;ND;13392;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33903999;ND;13392;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33903999;ND;13392;FS;;;;;28000.00;ending_balance;D
522120201;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;beginning_balance;D
522120201;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;ending_balance;D
522120201;10131;PO;1501;FR;44905199;ND;16482;FS;;;;;8445290.00;beginning_balance;D
522120201;10131;PO;1501;FR;44905199;ND;16482;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;44905199;ND;16482;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;44905199;ND;16482;FS;;;;;8445290.00;ending_balance;D
522120201;10131;PO;1501;FR;44905299;ND;12361;FS;;;;;425710.00;beginning_balance;D
