4302907EX;2022-09;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
452130300;10131;PO;;;;;;;;;;;119932.60;beginning_balance;C
452130300;10131;PO;;;;;;;;;;;0.00;period_change;D
452130300;10131;PO;;;;;;;;;;;96585.49;period_change;C
452130300;10131;PO;;;;;;;;;;;216518.09;ending_balance;C
452130400;10131;PO;;;;;;;;;;;122250.58;beginning_balance;C
452130400;10131;PO;;;;;;;;;;;0.00;period_change;D
452130400;10131;PO;;;;;;;;;;;15374.75;period_change;C
452130400;10131;PO;;;;;;;;;;;137625.33;ending_balance;C
452130600;10131;PO;;;;;;;;;;;293079.72;beginning_balance;C
452130600;10131;PO;;;;;;;;;;;0.00;period_change;D
452130600;10131;PO;;;;;;;;;;;45634.89;period_change;C
452130600;10131;PO;;;;;;;;;;;338714.61;ending_balance;C
452130700;10131;PO;;;;;;;;;;;4183765.51;beginning_balance;C
452130700;10131;PO;;;;;;;;;;;24.94;period_change;D
452130700;10131;PO;;;;;;;;;;;268494.19;period_change;C
452130700;10131;PO;;;;;;;;;;;4452234.76;ending_balance;C
452130800;10131;PO;;;;;;;;;;;160913.31;beginning_balance;C
452130800;10131;PO;;;;;;;;;;;0.00;period_change;D
452130800;10131;PO;;;;;;;;;;;10791.70;period_change;C
452130800;10131;PO;;;;;;;;;;;171705.01;ending_balance;C
452130900;10131;PO;;;;;;;;;;;426869.78;beginning_balance;C
452130900;10131;PO;;;;;;;;;;;0.00;period_change;D
452130900;10131;PO;;;;;;;;;;;65352.67;period_change;C
452130900;10131;PO;;;;;;;;;;;492222.45;ending_balance;C
452131000;10131;PO;;;;;;;;;;;82533.67;beginning_balance;C
452131000;10131;PO;;;;;;;;;;;0.00;period_change;D
452131000;10131;PO;;;;;;;;;;;10329.62;period_change;C
452131000;10131;PO;;;;;;;;;;;92863.29;ending_balance;C
452139900;10131;PO;;;;;;;;;;;893340.63;beginning_balance;D
452139900;10131;PO;;;;;;;;;;;253832.60;period_change;D
452139900;10131;PO;;;;;;;;;;;0.00;period_change;C
452139900;10131;PO;;;;;;;;;;;1147173.23;ending_balance;D
452140100;10131;PO;;;;;;;;;;;12370911.41;beginning_balance;C
452140100;10131;PO;;;;;;;;;;;0.00;period_change;D
452140100;10131;PO;;;;;;;;;;;1455217.98;period_change;C
452140100;10131;PO;;;;;;;;;;;13826129.39;ending_balance;C
452140200;10131;PO;;;;;;;;;;;1147242.65;beginning_balance;C
452140200;10131;PO;;;;;;;;;;;0.00;period_change;D
452140200;10131;PO;;;;;;;;;;;19876.30;period_change;C
452140200;10131;PO;;;;;;;;;;;1167118.95;ending_balance;C
452140400;10131;PO;;;;;;;;;;;11295.22;beginning_balance;C
452140400;10131;PO;;;;;;;;;;;0.00;period_change;D
452140400;10131;PO;;;;;;;;;;;0.00;period_change;C
452140400;10131;PO;;;;;;;;;;;11295.22;ending_balance;C
452140600;10131;PO;;;;;;;;;;;783669.51;beginning_balance;C
452140600;10131;PO;;;;;;;;;;;0.00;period_change;D
452140600;10131;PO;;;;;;;;;;;87244.71;period_change;C
452140600;10131;PO;;;;;;;;;;;870914.22;ending_balance;C
452149900;10131;PO;;;;;;;;;;;2476269.84;beginning_balance;D
452149900;10131;PO;;;;;;;;;;;298093.82;period_change;D
452149900;10131;PO;;;;;;;;;;;0.00;period_change;C
452149900;10131;PO;;;;;;;;;;;2774363.66;ending_balance;D
452430000;10131;PO;;;;;;;;;;;298546.27;beginning_balance;C
452430000;10131;PO;;;;;;;;;;;0.00;period_change;D
452430000;10131;PO;;;;;;;;;;;0.00;period_change;C
452430000;10131;PO;;;;;;;;;;;298546.27;ending_balance;C
454119900;10131;PO;;;;;;;;;;;5295858.83;beginning_balance;C
454119900;10131;PO;;;;;;;;;;;0.00;period_change;D
454119900;10131;PO;;;;;;;;;;;553731.76;period_change;C
454119900;10131;PO;;;;;;;;;;;5849590.59;ending_balance;C
462210105;10131;PO;;;;;;;;;;;57081.50;beginning_balance;C
462210105;10131;PO;;;;;;;;;;;0.00;period_change;D
462210105;10131;PO;;;;;;;;;;;0.00;period_change;C
462210105;10131;PO;;;;;;;;;;;57081.50;ending_balance;C
499130000;10132;PO;;;;;;;;;;;9316.05;beginning_balance;C
499130000;10132;PO;;;;;;;;;;;0.00;period_change;D
499130000;10132;PO;;;;;;;;;;;105.99;period_change;C
499130000;10132;PO;;;;;;;;;;;9422.04;ending_balance;C
499510000;10131;PO;;;;;;;;;;;5181.03;beginning_balance;C
499510000;10131;PO;;;;;;;;;;;0.00;period_change;D
499510000;10131;PO;;;;;;;;;;;313.72;period_change;C
499510000;10131;PO;;;;;;;;;;;5494.75;ending_balance;C
499610100;10131;PO;;;;;;;;;;;142483.92;beginning_balance;C
499610100;10131;PO;;;;;;;;;;;0.00;period_change;D
499610100;10131;PO;;;;;;;;;;;7937.19;period_change;C
499610100;10131;PO;;;;;;;;;;;150421.11;ending_balance;C
499910000;10131;PO;;;;;;;;;;;49492.67;beginning_balance;C
499910000;10131;PO;;;;;;;;;;;0.00;period_change;D
499910000;10131;PO;;;;;;;;;;;3352.12;period_change;C
499910000;10131;PO;;;;;;;;;;;52844.79;ending_balance;C
521110000;10131;PO;1501;FR;;;;;;;;;47985922.39;beginning_balance;D
521110000;10131;PO;1501;FR;;;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;;;;;;;;;47985922.39;ending_balance;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;370.67;beginning_balance;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11120116;NR;;;;;;;370.67;ending_balance;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;743558.83;beginning_balance;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11125001;NR;;;;;;;743558.83;ending_balance;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;1031249.10;beginning_balance;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11125301;NR;;;;;;;1031249.10;ending_balance;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;917002.57;beginning_balance;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11130311;NR;;;;;;;917002.57;ending_balance;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;5377.58;beginning_balance;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11130341;NR;;;;;;;5377.58;ending_balance;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;945988.31;beginning_balance;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11145111;NR;;;;;;;945988.31;ending_balance;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;60714.91;beginning_balance;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11210401;NR;;;;;;;60714.91;ending_balance;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;18760.65;beginning_balance;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11215001;NR;;;;;;;18760.65;ending_balance;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;231237.63;beginning_balance;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;11220101;NR;;;;;;;231237.63;ending_balance;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;53783.67;beginning_balance;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;13210101;NR;;;;;;;53783.67;ending_balance;D
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;26033.51;beginning_balance;D
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;19220401;NR;;;;;;;26033.51;ending_balance;D
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;241997.98;beginning_balance;D
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;0.00;period_change;D
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;0.00;period_change;C
521110000;10131;PO;1501;FR;19229901;NR;;;;;;;241997.98;ending_balance;D
521110000;10132;PO;1501;FR;;;;;;;;;3034373.13;beginning_balance;D
521110000;10132;PO;1501;FR;;;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;;;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;;;;;;;;;3034373.13;ending_balance;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;1665277.29;beginning_balance;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;12150111;NR;;;;;;;1665277.29;ending_balance;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;1997143.27;beginning_balance;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;12150211;NR;;;;;;;1997143.27;ending_balance;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;2554447.58;beginning_balance;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;D
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;0.00;period_change;C
521110000;10132;PO;1501;FR;13210101;NR;;;;;;;2554447.58;ending_balance;D
521210100;10131;PO;1500;FR;;;;;;;;;0.00;beginning_balance;D
521210100;10131;PO;1500;FR;;;;;;;;;8079.26;period_change;D
521210100;10131;PO;1500;FR;;;;;;;;;0.00;period_change;C
521210100;10131;PO;1500;FR;;;;;;;;;8079.26;ending_balance;D
521210100;10131;PO;1501;FR;;;;;;;;;3093169.28;beginning_balance;D
521210100;10131;PO;1501;FR;;;;;;;;;1696350.00;period_change;D
521210100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
521210100;10131;PO;1501;FR;;;;;;;;;4789519.28;ending_balance;D
522110100;10131;PO;1501;FR;;;;;;;;;41789998.42;beginning_balance;D
522110100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;10131;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;10131;PO;1501;FR;;;;;;;;;41789998.42;ending_balance;D
522110100;10132;PO;1501;FR;;;;;;;;;8785137.85;beginning_balance;D
522110100;10132;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;10132;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;10132;PO;1501;FR;;;;;;;;;8785137.85;ending_balance;D
522110100;20231;PO;1501;FR;;;;;;;;;2300000.00;beginning_balance;D
522110100;20231;PO;1501;FR;;;;;;;;;0.00;period_change;D
522110100;20231;PO;1501;FR;;;;;;;;;0.00;period_change;C
522110100;20231;PO;1501;FR;;;;;;;;;2300000.00;ending_balance;D
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;beginning_balance;D
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;period_change;D
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;ending_balance;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;ending_balance;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1977725.21;beginning_balance;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;110000.00;period_change;D
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;2087725.21;ending_balance;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;5000.00;period_change;D
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;81000.00;ending_balance;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;859950.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;573200.00;period_change;D
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1433150.00;ending_balance;D
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;14500.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;10000.00;period_change;D
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;24500.00;ending_balance;D
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;146500.00;beginning_balance;D
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;96000.00;period_change;D
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;242500.00;ending_balance;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;beginning_balance;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;ending_balance;D
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;169000.00;beginning_balance;D
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;398500.00;period_change;D
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;567500.00;ending_balance;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;D
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;beginning_balance;D
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;ending_balance;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;46268.72;beginning_balance;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;46268.72;ending_balance;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;286242.49;beginning_balance;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;286242.49;ending_balance;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;44600.00;beginning_balance;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;44600.00;ending_balance;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;937312.94;beginning_balance;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;120000.00;period_change;D
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;1057312.94;ending_balance;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;80479.00;beginning_balance;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;9200.00;period_change;D
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;89679.00;ending_balance;D
522120100;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;3348561.63;beginning_balance;D
522120100;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;565350.00;period_change;D
522120100;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;3913911.63;ending_balance;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;4450.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;1200.00;period_change;D
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;5650.00;ending_balance;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;217487.20;beginning_balance;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;30000.00;period_change;D
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;247487.20;ending_balance;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;27600.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;500.00;period_change;D
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;28100.00;ending_balance;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;188600.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;188600.00;ending_balance;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;156700.00;beginning_balance;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;39400.00;period_change;D
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;196100.00;ending_balance;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;2363196.40;beginning_balance;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;301200.00;period_change;D
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;2664396.40;ending_balance;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;284780.00;beginning_balance;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;284780.00;ending_balance;D
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;26000.00;beginning_balance;D
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;26000.00;ending_balance;D
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3036.19;beginning_balance;D
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;3036.19;ending_balance;D
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;40000.00;beginning_balance;D
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;40000.00;ending_balance;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;14200.00;beginning_balance;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;14200.00;ending_balance;D
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;beginning_balance;D
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;2025000.00;beginning_balance;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1000.00;period_change;D
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;2026000.00;ending_balance;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;824340.35;beginning_balance;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;19300.00;period_change;D
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;843640.35;ending_balance;D
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;30000.00;beginning_balance;D
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;D
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;C
522120100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;30000.00;ending_balance;D
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;beginning_balance;D
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;D
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;C
522120100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9000.00;ending_balance;D
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;D
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522120201;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;D
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;D
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522120201;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;D
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;6000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;6000.00;ending_balance;D
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;10000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31901199;ND;10301;FS;;;;;10000.00;ending_balance;D
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;2000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;2000.00;ending_balance;D
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;1000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;1000.00;ending_balance;D
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;beginning_balance;D
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;ending_balance;D
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;D
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;D
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;13400.00;beginning_balance;D
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;13400.00;ending_balance;D
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;26650.00;beginning_balance;D
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;0.00;period_change;C
522120201;10131;PO;1501;FR;33900899;ND;10301;FS;;;;;26650.00;ending_balance;D
522120201;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;72000.00;beginning_balance;D
522120201;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
522120201;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;C
